"subject","predicate","object"
"http://es.dbpedia.org/resource/Lubaantun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lubaantún"
"http://es.dbpedia.org/resource/Lubaantún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lubaantún","http://www.w3.org/2000/01/rdf-schema#label","Lubaantún"
"http://es.dbpedia.org/resource/Lubaantún","http://www.w3.org/2000/01/rdf-schema#comment","Lubaantún es una ciudad precolombina correspondiente a la cultura maya, que se localiza en el actual territorio de Belice. Lubaantún se encuentra en el distrito de Toledo, alrededor de 30 kilómetros al noroeste de Punta Gorda (cabecera distrital), y a unos 3,5 kilómetros de San Pedro Columbia. Se encuentra a una altitud de 18 msnm. Uno de los rasgos más distintivos de este yacimiento arqueológico es la amplia colección de objetos miniatura de cerámica que se encontraron en el lugar."
"http://es.dbpedia.org/resource/Lubaantún","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hvpl"
"http://es.dbpedia.org/resource/Lubaantún","http://www.w3.org/2003/01/geo/wgs84_pos#lat",16.2811
"http://es.dbpedia.org/resource/Lubaantún","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.965
"http://es.dbpedia.org/resource/Lubaantún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_cultura_maya_en_Belice"
"http://es.dbpedia.org/resource/Lubaantún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lubaantún"
"http://es.dbpedia.org/resource/Lubaantún","http://dbpedia.org/ontology/wikiPageID",947269
"http://es.dbpedia.org/resource/Lubaantún","http://dbpedia.org/ontology/wikiPageRevisionID",119531902
"http://es.dbpedia.org/resource/Lubaantún","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southernbelize.com/lubaantun.html"
"http://es.dbpedia.org/resource/Lubaantún","http://dbpedia.org/ontology/wikiPageLength",1209
"http://es.dbpedia.org/resource/Lubaantún","http://www.georss.org/georss/point","16.281111111111112 -88.965"
"http://es.dbpedia.org/resource/Lubaantún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lubaantún?oldid=119531902&ns=0"
"http://es.dbpedia.org/resource/Lubaantún","http://dbpedia.org/ontology/abstract","Lubaantún es una ciudad precolombina correspondiente a la cultura maya, que se localiza en el actual territorio de Belice. Lubaantún se encuentra en el distrito de Toledo, alrededor de 30 kilómetros al noroeste de Punta Gorda (cabecera distrital), y a unos 3,5 kilómetros de San Pedro Columbia. Se encuentra a una altitud de 18 msnm. Lubantuún está datado hacia los años 700 al 900, en el periodo clásico. A lo largo del tiempo las construcciones del sitio se dañaron y las piedras con las que se habían edificado empezaron a caer. De hecho el nombre de Lubantuún deriva precisamente del nombre maya que significa piedras caídas. Uno de los rasgos más distintivos de este yacimiento arqueológico es la amplia colección de objetos miniatura de cerámica que se encontraron en el lugar."
"http://es.wikipedia.org/wiki/Lubaantún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lubaantún"
"http://dbpedia.org/resource/Lubaantun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lubaantún"
