"subject","predicate","object"
"http://es.dbpedia.org/resource/Mangabeye_de_Johnston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lophocebus_johnstoni"
"http://es.wikipedia.org/wiki/Lophocebus_johnstoni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lophocebus_johnstoni"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://www.w3.org/2000/01/rdf-schema#label","Lophocebus johnstoni"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://www.w3.org/2000/01/rdf-schema#comment","El mangabeye de Johnston (Lophocebus johnstoni) es una especie de primate catarrino de la familia Cercopithecidae.​ Anteriormente se consideraba una subespecie del mangabeye de mejillas grises (Lophocebus albigena),​ pero recientemente se elevó a la condición de especie, junto a Lophocebus osmani y Lophocebus ugandae.​"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gqxqh"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://xmlns.com/foaf/0.1/name","Mangabeye de Johnston"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_África"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lophocebus"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lophocebus_johnstoni"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://es.dbpedia.org/property/binomial","Lophocebus johnstoni"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://es.dbpedia.org/property/binomialAuthority","Lydekker, 1900"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cercopithecidae"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://es.dbpedia.org/property/genus","Lophocebus"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://es.dbpedia.org/property/name","Mangabeye de Johnston"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://es.dbpedia.org/property/species","L. johnstoni"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://dbpedia.org/ontology/wikiPageID",4792052
"http://es.dbpedia.org/resource/Lophocebus_johnstoni","http://dbpedia.org/ontology/wikiPageRevisionID",120470842
