"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_católicas_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Haití","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Escuelas_del_Caribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_del_Caribe","http://www.w3.org/2000/01/rdf-schema#label","Escuelas del Caribe"
"http://es.dbpedia.org/resource/Categoría:Escuelas_del_Caribe","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas del Caribe"
"http://es.dbpedia.org/resource/Categoría:Escuelas_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Escuelas_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Escuelas_del_Caribe","http://dbpedia.org/ontology/wikiPageID",6508946
"http://es.dbpedia.org/resource/Categoría:Escuelas_del_Caribe","http://dbpedia.org/ontology/wikiPageRevisionID",115937092
"http://es.dbpedia.org/resource/Categoría:Escuelas_del_Caribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_del_Caribe?oldid=115937092&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_música_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Jamaica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_del_Caribe"
