"subject","predicate","object"
"http://es.dbpedia.org/resource/Verena_Preiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Verena_Preiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Verena_Preiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Verena_Preiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Verena_Preiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Verena_Preiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Verena_Preiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Verena_Preiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Verena_Preiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Verena_Preiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verena_Preiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Verena_Preiner","http://www.w3.org/2000/01/rdf-schema#label","Verena Preiner"
"http://es.dbpedia.org/resource/Verena_Preiner","http://www.w3.org/2000/01/rdf-schema#comment","Verena Preiner (1 de febrero de 1995) es una deportista austríaca que compite en atletismo. Ganó una medalla de bronce en el Campeonato Mundial de Atletismo de 2019, en la prueba de heptatlón.​"
"http://es.dbpedia.org/resource/Verena_Preiner","http://xmlns.com/foaf/0.1/name","Verena Preiner"
"http://es.dbpedia.org/resource/Verena_Preiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Austria"
"http://es.dbpedia.org/resource/Verena_Preiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_femeninas"
"http://es.dbpedia.org/resource/Verena_Preiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verena_Preiner"
"http://es.dbpedia.org/resource/Verena_Preiner","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Verena_Preiner","http://es.dbpedia.org/property/imagen","Verena Preiner .jpg"
"http://es.dbpedia.org/resource/Verena_Preiner","http://es.dbpedia.org/property/nombre","Verena Preiner"
"http://es.dbpedia.org/resource/Verena_Preiner","http://es.dbpedia.org/property/tamañoImagen",225
"http://es.dbpedia.org/resource/Verena_Preiner","http://dbpedia.org/ontology/wikiPageID",9118452
"http://es.dbpedia.org/resource/Verena_Preiner","http://dbpedia.org/ontology/wikiPageRevisionID",119932890
"http://es.dbpedia.org/resource/Verena_Preiner","http://dbpedia.org/ontology/wikiPageLength",1262
"http://es.dbpedia.org/resource/Verena_Preiner","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Verena_Preiner","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Verena_Preiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verena_Preiner?oldid=119932890&ns=0"
"http://es.dbpedia.org/resource/Verena_Preiner","http://dbpedia.org/ontology/abstract","Verena Preiner (1 de febrero de 1995) es una deportista austríaca que compite en atletismo. Ganó una medalla de bronce en el Campeonato Mundial de Atletismo de 2019, en la prueba de heptatlón.​"
"http://dbpedia.org/resource/Verena_Preiner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verena_Preiner"
"http://es.wikipedia.org/wiki/Verena_Preiner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verena_Preiner"
