"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_de_huracanes_en_el_Atlántico_de_1994","http://es.dbpedia.org/property/donde","http://es.dbpedia.org/resource/Guane_(Cuba)"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://www.w3.org/2000/01/rdf-schema#label","Guane (Cuba)"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://www.w3.org/2000/01/rdf-schema#comment","Guane es una localidad y también un municipio cubano perteneciente a la provincia de Pinar del Río. Es una región fundamentalmente tabacalera, cuenta con una población de 35 893 habitantes y una extensión superficial de 717 km²."
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f88m2"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://xmlns.com/foaf/0.1/name","Guane"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurisdicción_de_Pinar_del_Río"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_cubanos_creados_en_1976"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Occidental_de_Cuba"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pinar_del_Río"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Pinar_del_Río"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guane_(Cuba)"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://es.dbpedia.org/property/gentilicio","guanense"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://es.dbpedia.org/property/mapa","Guane .png"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://es.dbpedia.org/property/mapaLoc","Cuba"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://es.dbpedia.org/property/nombreCompleto","Guane"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://es.dbpedia.org/property/nombreOriginal","Guane"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Guane"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://es.dbpedia.org/property/población",35990
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://es.dbpedia.org/property/prefijoTelefónico","+53-8"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://es.dbpedia.org/property/referencia","La Habana"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://es.dbpedia.org/property/superficie",717
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pinar_del_Río"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Cuba"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://dbpedia.org/ontology/wikiPageID",5203204
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://dbpedia.org/ontology/wikiPageRevisionID",123651163
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://dbpedia.org/ontology/wikiPageLength",3762
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://dbpedia.org/ontology/areaCode","+53-8"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://dbpedia.org/ontology/demonym","guanense"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://dbpedia.org/ontology/populationTotal",35990
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Cuba"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guane_(Cuba)?oldid=123651163&ns=0"
"http://es.dbpedia.org/resource/Guane_(Cuba)","http://dbpedia.org/ontology/abstract","Guane es una localidad y también un municipio cubano perteneciente a la provincia de Pinar del Río. Es una región fundamentalmente tabacalera, cuenta con una población de 35 893 habitantes y una extensión superficial de 717 km²."
"http://es.dbpedia.org/resource/Isabel_Rubio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guane_(Cuba)"
"http://es.dbpedia.org/resource/Isabel_Rubio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guane_(Cuba)"
"http://es.wikipedia.org/wiki/Guane_(Cuba)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guane_(Cuba)"
