"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Royal (condado de White, Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Royal (en inglés: Royal Township) es un municipio ubicado en el condado de White en el estado estadounidense de Arkansas. En el año 2010 tenía una población de 703 habitantes y una densidad poblacional de 11,24 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://xmlns.com/foaf/0.1/name","Municipio de Royal"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_White_(Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Royal_(condado_de_White,_Arkansas)"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://es.dbpedia.org/property/código",69850
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://es.dbpedia.org/property/densidad",1124
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://es.dbpedia.org/property/elevaciónMedia",84
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://es.dbpedia.org/property/mapa","Map of USA AR.svg"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://es.dbpedia.org/property/mapaLoc","Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://es.dbpedia.org/property/nombre","Municipio de Royal"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://es.dbpedia.org/property/nombreOficial","Municipio de Royal"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arkansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de White en Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://es.dbpedia.org/property/población",703
"http://es.dbpedia.org/resource/Municipio_de_Royal_(condado_de_White,_Arkansas)","http://es.dbpedia.org/property/poblaciónAño",2010
