"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Ambositra"
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://www.w3.org/2000/01/rdf-schema#comment","Ambositra es un distrito de la región de Amoron'i Mania, en la isla de Madagascar, con una población estimada en julio de 2014 de 269 466 habitantes.​ Se encuentra ubicado en el centro de la isla, a poca distancia al sur de la capital nacional, Antananarivo."
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Madagascar"
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Ambositra"
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://es.dbpedia.org/property/mapaLoc","Madagascar"
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Amoron'i_Mania"
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Madagascar"
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://dbpedia.org/ontology/wikiPageID",8646395
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://dbpedia.org/ontology/wikiPageRevisionID",120175754
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://dbpedia.org/ontology/wikiPageLength",826
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Madagascar"
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Ambositra?oldid=120175754&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Ambositra","http://dbpedia.org/ontology/abstract","Ambositra es un distrito de la región de Amoron'i Mania, en la isla de Madagascar, con una población estimada en julio de 2014 de 269 466 habitantes.​ Se encuentra ubicado en el centro de la isla, a poca distancia al sur de la capital nacional, Antananarivo."
"http://dbpedia.org/resource/Ambositra_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Ambositra"
"http://es.wikipedia.org/wiki/Distrito_de_Ambositra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Ambositra"
