"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_España-Portugal","http://es.dbpedia.org/property/representante","http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga"
"http://es.wikipedia.org/wiki/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga"
"http://es.dbpedia.org/resource/Eduardo_Gutierrez_Saenz_de_Buruaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Gutiérrez Sáenz de Buruaga"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Gutiérrez Sáenz de Buruaga (n. Madrid, España, 24 de febrero de 1958) es un diplomático y abogado español. Pertenece al Partido Popular en materia internacional. Fue embajador de España ante la Santa Sede y embajador de España en Portugal. Está casado y tiene un hijo."
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://xmlns.com/foaf/0.1/name","Gerardo Bugallo"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://xmlns.com/foaf/0.1/name","Eduardo Gutiérrez Sáenz de Buruaga"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_ante_la_Santa_Sede"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Eduardo_Gutiérrez_Sáenz_de_Buruaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
