"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerta_Keller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerta_Keller","http://www.w3.org/2000/01/rdf-schema#label","Gerta Keller"
"http://es.dbpedia.org/resource/Gerta_Keller","http://www.w3.org/2000/01/rdf-schema#comment","Gerta Keller (Schaan, Liechtenstein, 7 de marzo de 1945) es una paleontóloga liechtensteiniana, suiza y estadounidense.​ Estudia sucesiones de foraminíferos (pequeños organismos marinos) anteriores y posteriores al límite Cretácico-Paleógeno (K-Pg, antes conocido como límite Cretácico-Terciario), y sostiene, en contra de la hipótesis Alvarez, que el meteorito que originó el cráter de Chicxulub no fue la causa única que provocó la extinción masiva del Cretácico-Paleógeno (extinción de los dinosaurios no avianos y de otros muchos taxones).​​ Keller es actualmente catedrática de Geología y Paleontología en el departamento de Ciencias de la Tierra de la universidad de Princeton."
"http://es.dbpedia.org/resource/Gerta_Keller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_x9b"
"http://es.dbpedia.org/resource/Gerta_Keller","http://xmlns.com/foaf/0.1/name","Gerta Keller"
"http://es.dbpedia.org/resource/Gerta_Keller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gerta_Keller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogas"
"http://es.dbpedia.org/resource/Gerta_Keller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerta_Keller"
"http://es.dbpedia.org/resource/Gerta_Keller","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Gerta_Keller","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Gerta_Keller","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Liechtenstein"
"http://es.dbpedia.org/resource/Gerta_Keller","http://es.dbpedia.org/property/nombre","Gerta Keller"
"http://es.dbpedia.org/resource/Gerta_Keller","http://es.dbpedia.org/property/nombreDeNacimiento","Gerta Keller"
"http://es.dbpedia.org/resource/Gerta_Keller","http://es.dbpedia.org/property/ocupación","paleontóloga, profesora, geóloga"
"http://es.dbpedia.org/resource/Gerta_Keller","http://dbpedia.org/ontology/wikiPageID",1050716
"http://es.dbpedia.org/resource/Gerta_Keller","http://dbpedia.org/ontology/wikiPageRevisionID",124519538
"http://es.dbpedia.org/resource/Gerta_Keller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081029091824/http:/astrobiologia.astroseti.org/astrobio/articulo_1542_debatiendo_extincion_los_dinosaurios.htm"
"http://es.dbpedia.org/resource/Gerta_Keller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090608140650/http:/astrobiologia.astroseti.org/astrobio/articulo_1709_fue_asteroide_causa_gran_mortandad.htm"
"http://es.dbpedia.org/resource/Gerta_Keller","http://dbpedia.org/ontology/wikiPageLength",3471
"http://es.dbpedia.org/resource/Gerta_Keller","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Liechtenstein"
"http://es.dbpedia.org/resource/Gerta_Keller","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Gerta_Keller","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Gerta_Keller","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Paleontólogo"
"http://es.dbpedia.org/resource/Gerta_Keller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerta_Keller?oldid=124519538&ns=0"
"http://es.dbpedia.org/resource/Gerta_Keller","http://dbpedia.org/ontology/abstract","Gerta Keller (Schaan, Liechtenstein, 7 de marzo de 1945) es una paleontóloga liechtensteiniana, suiza y estadounidense.​ Estudia sucesiones de foraminíferos (pequeños organismos marinos) anteriores y posteriores al límite Cretácico-Paleógeno (K-Pg, antes conocido como límite Cretácico-Terciario), y sostiene, en contra de la hipótesis Alvarez, que el meteorito que originó el cráter de Chicxulub no fue la causa única que provocó la extinción masiva del Cretácico-Paleógeno (extinción de los dinosaurios no avianos y de otros muchos taxones).​​ Keller es actualmente catedrática de Geología y Paleontología en el departamento de Ciencias de la Tierra de la universidad de Princeton. Keller obtuvo el doctorado en paleontología y geología de Stanford en 1978. Ingresó en la universidad de Princeton en 1984 y después de algunos años comenzó a estudiar los foraminíferos próximos al límite K/Pg y el registro geológico de los acontecimientos del fin del Cretácico.​"
"http://es.wikipedia.org/wiki/Gerta_Keller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerta_Keller"
"http://dbpedia.org/resource/Gerta_Keller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerta_Keller"
