"subject","predicate","object"
"http://dbpedia.org/resource/Day_of_Silence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_del_Silencio"
"http://es.dbpedia.org/resource/Día_del_Silencio","http://www.w3.org/2000/01/rdf-schema#label","Día del Silencio"
"http://es.dbpedia.org/resource/Día_del_Silencio","http://www.w3.org/2000/01/rdf-schema#comment","El Día del Silencio es el día anual dedicado a difundir el conocimiento sobre el acoso e intimidación hacia las personas gays, lesbianas, bisexuales y trans. El día de silencio se ha llevado a cabo cada año en el mes de abril desde 1996.​​"
"http://es.dbpedia.org/resource/Día_del_Silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_LGBT"
"http://es.dbpedia.org/resource/Día_del_Silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_LGBT"
"http://es.dbpedia.org/resource/Día_del_Silencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_del_Silencio"
"http://es.dbpedia.org/resource/Día_del_Silencio","http://dbpedia.org/ontology/wikiPageID",7325623
"http://es.dbpedia.org/resource/Día_del_Silencio","http://dbpedia.org/ontology/wikiPageRevisionID",123888528
"http://es.dbpedia.org/resource/Día_del_Silencio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/NationalDayofSilence"
"http://es.dbpedia.org/resource/Día_del_Silencio","http://dbpedia.org/ontology/wikiPageExternalLink","http://dayofsilence.org/"
"http://es.dbpedia.org/resource/Día_del_Silencio","http://dbpedia.org/ontology/wikiPageLength",1102
"http://es.dbpedia.org/resource/Día_del_Silencio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_del_Silencio?oldid=123888528&ns=0"
"http://es.dbpedia.org/resource/Día_del_Silencio","http://dbpedia.org/ontology/abstract","El Día del Silencio es el día anual dedicado a difundir el conocimiento sobre el acoso e intimidación hacia las personas gays, lesbianas, bisexuales y trans. El día de silencio se ha llevado a cabo cada año en el mes de abril desde 1996.​​"
"http://es.wikipedia.org/wiki/Día_del_Silencio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_del_Silencio"
