"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Impostor_(libro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)"
"http://es.dbpedia.org/resource/El_impostor_(libro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://www.w3.org/2000/01/rdf-schema#label","El impostor (novela de Jeffrey Archer)"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://www.w3.org/2000/01/rdf-schema#comment","El impostor (A Prisoner of Birth) es una novela del escritor inglés Jeffrey Archer. Su primera edición fue publicada en 2009. Se trata de una versión contemporánea de la novela El conde de Montecristo, de Alejandro Dumas. Con este libro Archer regresó al primer puesto de libros más vendidos después de varios años.​"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h25hg"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://xmlns.com/foaf/0.1/name","A Prisoner of Birth"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://xmlns.com/foaf/0.1/name","El impostor"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Reino_Unido"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_inglés"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2008"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_impostor_(novela_de_Jeffrey_Archer)"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jeffrey_Archer"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/St_Martin's_Press"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Macmillan_(publisher)"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://es.dbpedia.org/property/fechaOriginal",6
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://es.dbpedia.org/property/idiomaOriginal","inglés"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://es.dbpedia.org/property/isbnOriginal",0
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://es.dbpedia.org/property/oclc",181422242
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://es.dbpedia.org/property/páginasOriginal",400
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Intriga"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Policía"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://es.dbpedia.org/property/tema","Sociedad, justicia, venganza, amor, libertad y odio"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://es.dbpedia.org/property/título","El impostor"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://es.dbpedia.org/property/títuloOriginal","A Prisoner of Birth"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://es.dbpedia.org/property/editorialOriginal","St Martin's Press"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://es.dbpedia.org/property/editorialOriginal","Macmillan"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://dbpedia.org/ontology/wikiPageID",4983418
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://dbpedia.org/ontology/wikiPageRevisionID",124417492
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130428132848/http:/www.jeffreyarcher.co.uk/site/"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://dbpedia.org/ontology/wikiPageLength",11272
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://dbpedia.org/ontology/oclc","181422242"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Jeffrey_Archer"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/Macmillan_(publisher)"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://dbpedia.org/ontology/publisher","http://es.dbpedia.org/resource/St_Martin's_Press"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_impostor_(novela_de_Jeffrey_Archer)?oldid=124417492&ns=0"
"http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)","http://dbpedia.org/ontology/abstract","El impostor (A Prisoner of Birth) es una novela del escritor inglés Jeffrey Archer. Su primera edición fue publicada en 2009. Se trata de una versión contemporánea de la novela El conde de Montecristo, de Alejandro Dumas. Con este libro Archer regresó al primer puesto de libros más vendidos después de varios años.​"
"http://es.wikipedia.org/wiki/El_impostor_(novela_de_Jeffrey_Archer)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)"
"http://dbpedia.org/resource/A_Prisoner_of_Birth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_impostor_(novela_de_Jeffrey_Archer)"
