"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Genova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_Linterna_de_Génova"
"http://es.dbpedia.org/resource/Torre_della_Lanterna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_Linterna_de_Génova"
"http://es.dbpedia.org/resource/Torre_della_Lanterna_di_Genova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_Linterna_de_Génova"
"http://es.dbpedia.org/resource/Torre_della_lanterna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_Linterna_de_Génova"
"http://es.wikipedia.org/wiki/Faro_Linterna_de_Génova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_Linterna_de_Génova"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://www.w3.org/2000/01/rdf-schema#label","Faro Linterna de Génova"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://www.w3.org/2000/01/rdf-schema#comment","El Faro Linterna de Génova, también denominado normalmente como Linterna (""Lanterna""), se encuentra ubicado en el puerto de Génova, Italia. Fue construido y dotado de iluminación en 1543.​"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lbtb"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Génova"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Italia"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_Linterna_de_Génova"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://es.dbpedia.org/property/apellido","Molina"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://es.dbpedia.org/property/automatizadoDesde",1913
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://es.dbpedia.org/property/editorial","Huerga y Fierro editores S.L."
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://es.dbpedia.org/property/imagen","La Lanterna di Genova al Tramonto.jpg"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://es.dbpedia.org/property/imagenPie","Faro Linterna de Génova en 2014"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://es.dbpedia.org/property/luz","blanca"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://es.dbpedia.org/property/nombre","César Antonio"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://es.dbpedia.org/property/numInternacional","E1206"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://es.dbpedia.org/property/numNacional",1569
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://es.dbpedia.org/property/título","Viaje a la Costa da Morte"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://dbpedia.org/ontology/wikiPageID",3310935
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://dbpedia.org/ontology/wikiPageRevisionID",122342506
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://dbpedia.org/ontology/wikiPageLength",3951
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_Linterna_de_Génova?oldid=122342506&ns=0"
"http://es.dbpedia.org/resource/Faro_Linterna_de_Génova","http://dbpedia.org/ontology/abstract","El Faro Linterna de Génova, también denominado normalmente como Linterna (""Lanterna""), se encuentra ubicado en el puerto de Génova, Italia. Fue construido y dotado de iluminación en 1543.​"
"http://es.dbpedia.org/resource/Linterna_de_Génova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_Linterna_de_Génova"
"http://dbpedia.org/resource/Lighthouse_of_Genoa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_Linterna_de_Génova"
