"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Gerónimo_Goyco","http://www.w3.org/2000/01/rdf-schema#label","Pedro Gerónimo Goyco"
"http://es.dbpedia.org/resource/Pedro_Gerónimo_Goyco","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Gerónimo Goyco Cebollero (1808-1890) fue un doctor, orador, político, catedrático, periodista y defensor de los derechos de los esclavos en Puerto Rico. También se le conoció con el nombre de  Pedro G. Goyco y Sabanetas."
"http://es.dbpedia.org/resource/Pedro_Gerónimo_Goyco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Pedro_Gerónimo_Goyco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Pedro_Gerónimo_Goyco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Pedro_Gerónimo_Goyco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Gerónimo_Goyco"
"http://es.dbpedia.org/resource/Pedro_Gerónimo_Goyco","http://dbpedia.org/ontology/wikiPageID",4201724
"http://es.dbpedia.org/resource/Pedro_Gerónimo_Goyco","http://dbpedia.org/ontology/wikiPageRevisionID",129594385
"http://es.dbpedia.org/resource/Pedro_Gerónimo_Goyco","http://dbpedia.org/ontology/wikiPageLength",10273
"http://es.dbpedia.org/resource/Pedro_Gerónimo_Goyco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Gerónimo_Goyco?oldid=129594385&ns=0"
"http://es.dbpedia.org/resource/Pedro_Gerónimo_Goyco","http://dbpedia.org/ontology/abstract","Pedro Gerónimo Goyco Cebollero (1808-1890) fue un doctor, orador, político, catedrático, periodista y defensor de los derechos de los esclavos en Puerto Rico. También se le conoció con el nombre de  Pedro G. Goyco y Sabanetas."
"http://es.dbpedia.org/resource/Pedro_Gerónimo_Goyco_Cebollero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Gerónimo_Goyco"
"http://es.dbpedia.org/resource/Pedro_Geronimo_Goyco_Cebollero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Gerónimo_Goyco"
"http://es.dbpedia.org/resource/Pedro_Gerónimo_Goico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Gerónimo_Goyco"
"http://es.dbpedia.org/resource/Pedro_G._Goyco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Gerónimo_Goyco"
"http://es.dbpedia.org/resource/Pedro_Geronimo_Goico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Gerónimo_Goyco"
"http://es.dbpedia.org/resource/Pedro_Geronimo_Goyco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Gerónimo_Goyco"
"http://es.wikipedia.org/wiki/Pedro_Gerónimo_Goyco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Gerónimo_Goyco"
