"subject","predicate","object"
"http://es.dbpedia.org/resource/Operación_Barkhane","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Djamel_Okacha"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://www.w3.org/2000/01/rdf-schema#label","Djamel Okacha"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://www.w3.org/2000/01/rdf-schema#comment","Djamel Okacha, alias Yahia Abou al-Hamman, (Reghaïa, Argelia, 9 de mayo de 1978-cerca de Tombuctú en Malí, 21 de febrero de 2019) era un yihadista argelino, miembro del Grupo Salafista para la Predicación y el Combate y posteriormente de Al Qaeda del Magreb Islámico."
"http://es.dbpedia.org/resource/Djamel_Okacha","http://xmlns.com/foaf/0.1/name","Djamel Okacha"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://xmlns.com/foaf/0.1/nick","Yahia Abou al-Hamman"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terroristas_de_Argelia"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Djamel_Okacha"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://es.dbpedia.org/property/apodo","Yahia Abou al-Hamman"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://es.dbpedia.org/property/estatus","Emir"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://es.dbpedia.org/property/fechamuerte",21
"http://es.dbpedia.org/resource/Djamel_Okacha","http://es.dbpedia.org/property/lealtad","Jama%27at Nasr al-Islam wal Muslimin"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://es.dbpedia.org/property/lealtad","GSPC"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://es.dbpedia.org/property/lealtad","AQMI"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Malí"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Mauritania"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Argelia"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Malí"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Tombuctú"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://es.dbpedia.org/property/lugarnac","Reghaïa, Argelia"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://es.dbpedia.org/property/nombre","Djamel Okacha"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://es.dbpedia.org/property/rango","Líder de AQMI"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mali"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tombuctú"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reghaïa"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argelia"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://dbpedia.org/ontology/wikiPageID",8832297
"http://es.dbpedia.org/resource/Djamel_Okacha","http://dbpedia.org/ontology/wikiPageRevisionID",126789596
"http://es.dbpedia.org/resource/Djamel_Okacha","http://dbpedia.org/ontology/wikiPageLength",13166
"http://es.dbpedia.org/resource/Djamel_Okacha","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Jama'at_Nasr_al-Islam_wal_Muslimin"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Al_Qaeda_del_Magreb_Islámico"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Groupe_salafiste_pour_la_prédication_et_le_combat"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/AQMI"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Djamel_Okacha?oldid=126789596&ns=0"
"http://es.dbpedia.org/resource/Djamel_Okacha","http://dbpedia.org/ontology/abstract","Djamel Okacha, alias Yahia Abou al-Hamman, (Reghaïa, Argelia, 9 de mayo de 1978-cerca de Tombuctú en Malí, 21 de febrero de 2019) era un yihadista argelino, miembro del Grupo Salafista para la Predicación y el Combate y posteriormente de Al Qaeda del Magreb Islámico."
"http://es.wikipedia.org/wiki/Djamel_Okacha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Djamel_Okacha"
