"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vitoria_Setubal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vitoria_Setubal"
"http://es.dbpedia.org/resource/Copa_Ibérica_de_fútbol_de_2005__Real_Betis__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Vitoria_Setubal"
"http://es.dbpedia.org/resource/Vitoria_Setubal","http://www.w3.org/2000/01/rdf-schema#label","Vitoria Setubal"
"http://es.dbpedia.org/resource/Vitoria_Setubal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hzj9"
"http://es.dbpedia.org/resource/Vitoria_Setubal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitoria_Setubal"
"http://es.dbpedia.org/resource/Vitoria_Setubal","http://dbpedia.org/ontology/wikiPageID",2687519
"http://es.dbpedia.org/resource/Vitoria_Setubal","http://dbpedia.org/ontology/wikiPageRevisionID",111020248
"http://es.dbpedia.org/resource/Vitoria_Setubal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitória_Setúbal"
"http://es.dbpedia.org/resource/Vitoria_Setubal","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Vitoria_Setubal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vitoria_Setubal?oldid=111020248&ns=0"
