"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Gautam_Buddha_Nagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Gautam_Buddha_Nagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Gautam_Buddha_Nagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Gautam_Buddha_Nagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Gautam_Buddha_Nagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Gautam_Buddha_Nagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Gautam_Buddha_Nagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Gautam_Buddha_Nagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Gautam_Buddha_Nagar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Gautam_Buddha_Nagar","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Gautam Buddha Nagar"
"http://es.dbpedia.org/resource/Distrito_de_Gautam_Buddha_Nagar","http://www.w3.org/2000/01/rdf-schema#comment","Gautam Buddha Nagar (en hindi; गौतम बुद्ध नगर ज़िला, urdu; گوتم بدھ نگر ضلع) es un distrito de India en el estado de Uttar Pradesh. Código ISO: IN.UP.GB.​ Comprende una superficie de 1 442 km². El centro administrativo es la ciudad de ."
"http://es.dbpedia.org/resource/Distrito_de_Gautam_Buddha_Nagar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g8b7"
"http://es.dbpedia.org/resource/Distrito_de_Gautam_Buddha_Nagar","http://xmlns.com/foaf/0.1/name","Gautam Buddha Nagar"
