"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://www.w3.org/2000/01/rdf-schema#label","Pepe Tapia"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://www.w3.org/2000/01/rdf-schema#comment","José Alejandro Tapia Bustamante,​​ más conocido como Pepe Tapia (Santiago, 3 de abril de 1942​-Ib., 27 de mayo de 2020),​ fue un artista circense y comediante chileno."
"http://es.dbpedia.org/resource/Pepe_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Chile"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Chile"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_circo_de_Chile"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepe_Tapia"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://es.dbpedia.org/property/cónyuge","Victoria Campos"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Pepe_Tapia","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/Jerry_Lewis"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://dbpedia.org/ontology/wikiPageID",9442886
"http://es.dbpedia.org/resource/Pepe_Tapia","http://dbpedia.org/ontology/wikiPageRevisionID",129861864
"http://es.dbpedia.org/resource/Pepe_Tapia","http://dbpedia.org/ontology/wikiPageLength",6711
"http://es.dbpedia.org/resource/Pepe_Tapia","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Pepe_Tapia__Person__1"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepe_Tapia?oldid=129861864&ns=0"
"http://es.dbpedia.org/resource/Pepe_Tapia","http://dbpedia.org/ontology/abstract","José Alejandro Tapia Bustamante,​​ más conocido como Pepe Tapia (Santiago, 3 de abril de 1942​-Ib., 27 de mayo de 2020),​ fue un artista circense y comediante chileno."
"http://es.dbpedia.org/resource/Jose_Alejandro_Tapia_Bustamante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Tapia"
"http://es.dbpedia.org/resource/José_Alejandro_Tapia_Bustamante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepe_Tapia"
"http://es.wikipedia.org/wiki/Pepe_Tapia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepe_Tapia"
