"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratado_de_Lyon_(1503)","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Lyon (1503)"
"http://es.dbpedia.org/resource/Tratado_de_Lyon_(1503)","http://www.w3.org/2000/01/rdf-schema#comment","El tratado de Lyon de 1503​ fue un acuerdo firmado el 5 de abril entre Felipe el Hermoso (en representación de su suegro Fernando el Católico) y Luis XII de Francia para poner fin a las hostilidades habidas entre España y Francia en el transcurso de la guerra de Nápoles. Las condiciones pactadas por Felipe, que incluían la cesión española de la zona sur del reino, fueron rechazadas por Fernando, con lo que el tratado quedó sin efecto."
"http://es.dbpedia.org/resource/Tratado_de_Lyon_(1503)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España-Francia"
"http://es.dbpedia.org/resource/Tratado_de_Lyon_(1503)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1503"
"http://es.dbpedia.org/resource/Tratado_de_Lyon_(1503)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_Italianas"
"http://es.dbpedia.org/resource/Tratado_de_Lyon_(1503)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tratado_de_Lyon_(1503)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_España"
"http://es.dbpedia.org/resource/Tratado_de_Lyon_(1503)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tratado_de_Lyon_(1503)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lyon"
"http://es.dbpedia.org/resource/Tratado_de_Lyon_(1503)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Lyon_(1503)"
"http://es.dbpedia.org/resource/Tratado_de_Lyon_(1503)","http://dbpedia.org/ontology/wikiPageID",2278721
"http://es.dbpedia.org/resource/Tratado_de_Lyon_(1503)","http://dbpedia.org/ontology/wikiPageRevisionID",123682147
"http://es.dbpedia.org/resource/Tratado_de_Lyon_(1503)","http://dbpedia.org/ontology/wikiPageLength",6354
"http://es.dbpedia.org/resource/Tratado_de_Lyon_(1503)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_de_Lyon_(1503)?oldid=123682147&ns=0"
"http://es.dbpedia.org/resource/Tratado_de_Lyon_(1503)","http://dbpedia.org/ontology/abstract","El tratado de Lyon de 1503​ fue un acuerdo firmado el 5 de abril entre Felipe el Hermoso (en representación de su suegro Fernando el Católico) y Luis XII de Francia para poner fin a las hostilidades habidas entre España y Francia en el transcurso de la guerra de Nápoles. Las condiciones pactadas por Felipe, que incluían la cesión española de la zona sur del reino, fueron rechazadas por Fernando, con lo que el tratado quedó sin efecto."
"http://es.wikipedia.org/wiki/Tratado_de_Lyon_(1503)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_de_Lyon_(1503)"
