"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:República_de_Venecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_Tiberina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:República_de_Génova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_Anconitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_Social_Italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_de_San_Marco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:República_de_Florencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_amalfitana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_de_Pisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:República_de_Pisa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Repúblicas de Italia"
"http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Repúblicas de Italia"
"http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_repúblicas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_la_península_itálica"
"http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia","http://dbpedia.org/ontology/wikiPageID",4247594
"http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",78269208
"http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Repúblicas_de_Italia?oldid=78269208&ns=14"
"http://es.dbpedia.org/resource/Categoría:Repúblicas_marítimas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_Cremasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_de_Ancona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_de_Brescia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_Boloñesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_Cispadana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_Italiana_(1802-1805)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_Napolitana_(1647)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_Partenopea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_Romana_(1798-1799)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_Romana_(1849)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_de_Alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_de_Lucca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_de_Bérgamo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_Ligur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
"http://es.dbpedia.org/resource/República_Transpadana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repúblicas_de_Italia"
