"subject","predicate","object"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Hoz_de_Anero"
"http://es.dbpedia.org/resource/Las_Pilas_(Ribamontán_al_Monte)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Hoz_de_Anero"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cagigal_de_la_Vega","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Hoz_de_Anero"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cagigal_de_la_Vega","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Hoz_de_Anero"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cagigal_de_la_Vega","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Hoz_de_Anero"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cagigal_de_la_Vega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hoz_de_Anero"
"http://es.dbpedia.org/resource/Cubas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Hoz_de_Anero"
"http://es.dbpedia.org/resource/Villaverde_de_Pontones","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Hoz_de_Anero"
"http://es.dbpedia.org/resource/Hoz_de_Anero_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hoz_de_Anero"
"http://es.dbpedia.org/resource/Fernando_Cagigal_y_Mac_Swing","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Hoz_de_Anero"
"http://es.dbpedia.org/resource/Fernando_Cagigal_y_Mac_Swing","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hoz_de_Anero"
"http://es.dbpedia.org/resource/Liermo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Hoz_de_Anero"
"http://es.dbpedia.org/resource/Omoño","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Hoz_de_Anero"
"http://es.dbpedia.org/resource/Pontones_(Cantabria)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Hoz_de_Anero"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://www.w3.org/2000/01/rdf-schema#label","Hoz de Anero"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://www.w3.org/2000/01/rdf-schema#comment","Hoz de Anero es la capital del municipio de Ribamontán al Monte (Cantabria, España). Esta localidad fue sede de las juntas de la Merindad de Trasmiera. Hoz de Anero se encuentra en el centro geográfico del municipio, a 47 metros sobre el nivel del mar, y dista 27 kilómetros de la capital cántabra Santander. En el año 2008 contaba con una población de 653 habitantes (INE). Destaca del lugar el Desierto de Hoz de Anero, que fue construido en el siglo XVIII y declarado monumento en 1977."
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://xmlns.com/foaf/0.1/name","Hoz de Anero"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoz_de_Anero"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hoz_de_Anero"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://es.dbpedia.org/property/altitud",47
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://es.dbpedia.org/property/cp",39794
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://es.dbpedia.org/property/distancia",27
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://es.dbpedia.org/property/nombre","Hoz de Anero"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://es.dbpedia.org/property/población",653
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://dbpedia.org/ontology/wikiPageID",1339582
