"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Guatemala"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","La Selección Nacional de Baloncesto de Guatemala es el equipo formado por jugadores de nacionalidad guatemalteca que representa a la  en competiciones internacionales organizadas por la Federación Internacional de Baloncesto (FIBA) o el Comité Olímpico Internacional (COI)."
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x96k2"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Guatemala"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_América"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Guatemala"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_de_Baloncesto_de_Guatemala"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://es.dbpedia.org/property/bandera","Flag of Guatemala.svg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://es.dbpedia.org/property/cod","GUA"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://es.dbpedia.org/property/colorCuerpo",0
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://es.dbpedia.org/property/colorCuerpo","ffffff"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://es.dbpedia.org/property/colorPantalón","ffffff"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_FIBA_Américas"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/José_Luis_Dámaso"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/FIBA_Américas"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://es.dbpedia.org/property/nombre","Guatemala"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://es.dbpedia.org/property/tramaCuerpo","_thinwhitesides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://es.dbpedia.org/property/tramaCuerpo","_skybluesides"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",4740001
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",127405211
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deguate.com/artman/publish/basquet/breve-historia-del-baloncesto-en-guatemala.sht"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","https://aprende.guatemala.com/cultura-guatemalteca/general/como-llego-el-baloncesto-guatemala/"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fibaamericas.com/federacion.asp%3Ff=BAH"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/pages/eng/fc/FIBA/fibaStru/nfLeag/nfProf.asp%3FnationalFederationNumber=241"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://dbpedia.org/ontology/wikiPageLength",2910
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Guatemala?oldid=127405211&ns=0"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala","http://dbpedia.org/ontology/abstract","La Selección Nacional de Baloncesto de Guatemala es el equipo formado por jugadores de nacionalidad guatemalteca que representa a la  en competiciones internacionales organizadas por la Federación Internacional de Baloncesto (FIBA) o el Comité Olímpico Internacional (COI)."
"http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Guatemala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala"
"http://dbpedia.org/resource/Guatemala_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Guatemala"
