"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_The_Sandman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/Categoría:The_Sandman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:The_Sandman","http://www.w3.org/2000/01/rdf-schema#label","The Sandman"
"http://es.dbpedia.org/resource/Categoría:The_Sandman","http://www.w3.org/2004/02/skos/core#prefLabel","The Sandman"
"http://es.dbpedia.org/resource/Categoría:The_Sandman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vertigo_Comics"
"http://es.dbpedia.org/resource/Categoría:The_Sandman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_DC_Comics"
"http://es.dbpedia.org/resource/Categoría:The_Sandman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:The_Sandman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_historieta"
"http://es.dbpedia.org/resource/Categoría:The_Sandman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historieta_fantástica"
"http://es.dbpedia.org/resource/Categoría:The_Sandman","http://dbpedia.org/ontology/wikiPageID",2337609
"http://es.dbpedia.org/resource/Categoría:The_Sandman","http://dbpedia.org/ontology/wikiPageRevisionID",103475453
"http://es.dbpedia.org/resource/Categoría:The_Sandman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:The_Sandman?oldid=103475453&ns=14"
"http://es.dbpedia.org/resource/Destrucción_(The_Sandman)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/Mike_Dringenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/Lucifer_(Vertigo_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/Deseo_(The_Sandman)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/Muerte_(The_Sandman)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/Matthew_el_Cuervo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/Infierno_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/Moiras_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/Delirio_(The_Sandman)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/Eternos_(The_Sandman)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/Rose_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/Loki_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/Sandman_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/The_Sandman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/Neil_Gaiman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/Sandman:_El_Libro_de_los_Sueños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/Hippolyta_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/The_Dreaming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/Sueño_(The_Sandman)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/Categoría:Novelas_gráficas_de_The_Sandman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Sandman"
"http://es.dbpedia.org/resource/The_Sandman_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Sandman"
