"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ailill_Molt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ailill_Molt"
"http://es.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2000/01/rdf-schema#label","Ailill Molt"
"http://es.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2000/01/rdf-schema#comment","Ailill mac Nath Í (muerto c. 482), llamado Ailill Molt, está incluido en más listas de los Reyes Supremo de Irlanda y también de Connacht. Su cognomen, molt, significa ""el carnero"" pero su origen es desconocido."
"http://es.dbpedia.org/resource/Ailill_Molt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_480"
"http://es.dbpedia.org/resource/Ailill_Molt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Connacht"
"http://es.dbpedia.org/resource/Ailill_Molt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altos_Reyes_de_Irlanda"
"http://es.dbpedia.org/resource/Ailill_Molt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ailill_Molt"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/accessdate",25
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/authorlink","Francis John Byrne"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/contribution","Ailill Molt"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/first","Philip"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/first","Francis John"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/first","T. M."
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/first","James"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/last","Irwin"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/last","Byrne"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/last","MacKillop"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/last","Charles-Edwards"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/location","Cambridge"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/location","Oxford"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/publisher","Batsford"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/publisher","Cambridge University Press"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/publisher","Oxford University Press"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/title","Irish Kings and High-Kings"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/title","Oxford Dictionary of National Biography"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/title","Early Christian Ireland"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/title","The Oxford Dictionary of Celtic Mythology"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/url","http://www.oxforddnb.com/view/article/50086"
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/year",1998
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/year",2000
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Ailill_Molt","http://es.dbpedia.org/property/year",1973
"http://es.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageID",8000501
"http://es.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageRevisionID",103063103
"http://es.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/50086"
"http://es.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageLength",3532
"http://es.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ailill_Molt?oldid=103063103&ns=0"
"http://es.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/abstract","Ailill mac Nath Í (muerto c. 482), llamado Ailill Molt, está incluido en más listas de los Reyes Supremo de Irlanda y también de Connacht. Su cognomen, molt, significa ""el carnero"" pero su origen es desconocido."
"http://dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ailill_Molt"
