"subject","predicate","object"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://www.w3.org/2000/01/rdf-schema#label","Edgars Bergs"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://www.w3.org/2000/01/rdf-schema#comment","Edgars Bergs (15 de septiembre de 1984) es un deportista letón que compitió en atletismo adaptado.​ Ganó cuatro medallas en los Juegos Paralímpicos de Verano entre los años 2004 y 2016.​​​"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://xmlns.com/foaf/0.1/name","Edgars Bergs"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Letonia"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Letonia"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Letonia"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgars_Bergs"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Edgars_Bergs","http://es.dbpedia.org/property/imagen","Edgars Bergs  2016.jpg"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Saldus"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://es.dbpedia.org/property/nombre","Edgars Bergs"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://es.dbpedia.org/property/pie","Edgars Bergs"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Edgars_Bergs","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Saldus"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://dbpedia.org/ontology/wikiPageID",9415028
"http://es.dbpedia.org/resource/Edgars_Bergs","http://dbpedia.org/ontology/wikiPageRevisionID",127815380
"http://es.dbpedia.org/resource/Edgars_Bergs","http://dbpedia.org/ontology/wikiPageLength",2135
"http://es.dbpedia.org/resource/Edgars_Bergs","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edgars_Bergs?oldid=127815380&ns=0"
"http://es.dbpedia.org/resource/Edgars_Bergs","http://dbpedia.org/ontology/abstract","Edgars Bergs (15 de septiembre de 1984) es un deportista letón que compitió en atletismo adaptado.​ Ganó cuatro medallas en los Juegos Paralímpicos de Verano entre los años 2004 y 2016.​​​"
"http://es.wikipedia.org/wiki/Edgars_Bergs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgars_Bergs"
