"subject","predicate","object"
"http://dbpedia.org/resource/2013_U-12_Baseball_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2013"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2015","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2013"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2015","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2013"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Béisbol Sub-12 de 2013"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Mundial de Béisbol Sub-12 de 2013 fue la segunda edición de la competición de béisbol oficial para jugadores de 11 y 12 años, organizado por la Confederación Mundial de Béisbol y Sóftbol y que se disputó por segunda ocasión en la República de China, específicamente, en la ciudad de Taipéi, del 18 de julio al 28 de julio de 2013."
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2013","http://xmlns.com/foaf/0.1/name","Copa Mundial de Béisbol Sub-12"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_la_República_de_China"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Béisbol_en_2013"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_internacionales_de_béisbol"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Mundial_de_Béisbol_Sub-12_de_2013"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Béisbol_Sub-12_de_2013","http://es.dbpedia.org/property/actual","Taipéi 2013"
