"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Nothing_(Korn_Álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn_)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://www.w3.org/2000/01/rdf-schema#label","The Nothing (álbum de Korn)"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://www.w3.org/2000/01/rdf-schema#comment","The Nothing es el decimotercer álbum de estudio de la banda de nu metal, Korn. Está progaramado para ser lanzado el 13 de septiembre de 2019 bajo el sello Roadrunner Recors, el cual fue producido por Nick Raskulinecz. Ray Luzier, baterista de la banda, comentó -acorde al portal blabbermouth- “creo que si eres un fanático incondicional de Korn, vas a enloquecer [cuando escuches] este nuevo disco, porque suena como Korn [en el] 2019, pero tiene elementos del pasado”, agregó Luzier “Si escuchas este disco de principio a fin, es una cosa mentalmente agotadora en el buen sentido”.​"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2019"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roadrunner_Records"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Korn"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Nothing_(álbum_de_Korn)"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Korn"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://es.dbpedia.org/property/discográfica","Roadrunner, Elektra"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://es.dbpedia.org/property/duración","220.0"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://es.dbpedia.org/property/duración","287.0"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://es.dbpedia.org/property/duración","279.0"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://es.dbpedia.org/property/duración","181.0"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://es.dbpedia.org/property/duración","103.0"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://es.dbpedia.org/property/duración","221.0"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://es.dbpedia.org/property/duración","215.0"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://es.dbpedia.org/property/duración","233.0"
"http://es.dbpedia.org/resource/The_Nothing_(álbum_de_Korn)","http://es.dbpedia.org/property/duración","2643.0"
