"subject","predicate","object"
"http://dbpedia.org/resource/Byzantine–Mongol_alliance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_bizantino-mongola"
"http://es.wikipedia.org/wiki/Alianza_bizantino-mongola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alianza_bizantino-mongola"
"http://es.dbpedia.org/resource/Alianza_Bizantino-Mongola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alianza_bizantino-mongola"
"http://es.dbpedia.org/resource/Alianza_bizantino-mongola","http://www.w3.org/2000/01/rdf-schema#label","Alianza bizantino-mongola"
"http://es.dbpedia.org/resource/Alianza_bizantino-mongola","http://www.w3.org/2000/01/rdf-schema#comment","La alianza bizantino-mongola​​​ ocurrió durante el fin del siglo XIII y principios del XIV entre el Imperio bizantino y el Imperio mongol. Bizancio en realidad trató de mantener relaciones amistosas con los reinos de la Horda de Oro y el Ilkanato, que a menudo estaban en guerra entre sí. La alianza involucró numerosos intercambios de regalos, la colaboración militar y enlaces matrimoniales, pero se disolvió a mediados del siglo XIV."
"http://es.dbpedia.org/resource/Alianza_bizantino-mongola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h3vj6"
"http://es.dbpedia.org/resource/Alianza_bizantino-mongola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_mongol"
"http://es.dbpedia.org/resource/Alianza_bizantino-mongola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XIV"
"http://es.dbpedia.org/resource/Alianza_bizantino-mongola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Alianza_bizantino-mongola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_los_Paleólogos"
"http://es.dbpedia.org/resource/Alianza_bizantino-mongola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alianzas_militares_del_siglo_XIV"
"http://es.dbpedia.org/resource/Alianza_bizantino-mongola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alianzas_militares_del_siglo_XIII"
"http://es.dbpedia.org/resource/Alianza_bizantino-mongola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alianza_bizantino-mongola"
"http://es.dbpedia.org/resource/Alianza_bizantino-mongola","http://dbpedia.org/ontology/wikiPageID",4484451
"http://es.dbpedia.org/resource/Alianza_bizantino-mongola","http://dbpedia.org/ontology/wikiPageRevisionID",119368569
"http://es.dbpedia.org/resource/Alianza_bizantino-mongola","http://dbpedia.org/ontology/wikiPageLength",7771
"http://es.dbpedia.org/resource/Alianza_bizantino-mongola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alianza_bizantino-mongola?oldid=119368569&ns=0"
"http://es.dbpedia.org/resource/Alianza_bizantino-mongola","http://dbpedia.org/ontology/abstract","La alianza bizantino-mongola​​​ ocurrió durante el fin del siglo XIII y principios del XIV entre el Imperio bizantino y el Imperio mongol. Bizancio en realidad trató de mantener relaciones amistosas con los reinos de la Horda de Oro y el Ilkanato, que a menudo estaban en guerra entre sí. La alianza involucró numerosos intercambios de regalos, la colaboración militar y enlaces matrimoniales, pero se disolvió a mediados del siglo XIV."
