"subject","predicate","object"
"http://es.dbpedia.org/resource/Mª_Adela_Durango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Adela_Durango"
"http://es.wikipedia.org/wiki/María_Adela_Durango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Adela_Durango"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://www.w3.org/2000/01/rdf-schema#label","María Adela Durango"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://www.w3.org/2000/01/rdf-schema#comment","María Adela Durango (25 de noviembre de 1916 en Madrid, Provincia de Madrid),​ es una escritora española, autora de más de 300 novelas rosas entre 1943 y 1974, algunas fueron traducidas a portugués, además fue letrísta musical. Es una deportista y viajera, utilizando los lugares que visitaba en sus novelas."
"http://es.dbpedia.org/resource/María_Adela_Durango","http://xmlns.com/foaf/0.1/name","María Adela Durango"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_románticos_de_España"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_España"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Madrid"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Adela_Durango"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_rosa"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Madrid"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://es.dbpedia.org/property/nombre","María Adela Durango"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://es.dbpedia.org/property/nombreDeNacimiento","María Adela Durango y Guervós"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://es.dbpedia.org/property/periodo",1943
"http://es.dbpedia.org/resource/María_Adela_Durango","http://es.dbpedia.org/property/seudónimo","María Adela Durango"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://dbpedia.org/ontology/wikiPageID",7627064
"http://es.dbpedia.org/resource/María_Adela_Durango","http://dbpedia.org/ontology/wikiPageRevisionID",126363303
"http://es.dbpedia.org/resource/María_Adela_Durango","http://dbpedia.org/ontology/wikiPageLength",10431
"http://es.dbpedia.org/resource/María_Adela_Durango","http://dbpedia.org/ontology/pseudonym","María Adela Durango"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela_rosa"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Novelista"
"http://es.dbpedia.org/resource/María_Adela_Durango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Adela_Durango?oldid=126363303&ns=0"
