"subject","predicate","object"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Kerron Johnson"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Kerron Tyre Johnson Jr. (Tallahassee, Florida, 4 de diciembre de 1990) es un baloncestista estadounidense, que pertenece a la plantilla del U-BT Cluj-Napoca de la Liga Națională (baloncesto). Con 1,85 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Kerron_Johnson","http://xmlns.com/foaf/0.1/name","Kerron Johnson"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://xmlns.com/foaf/0.1/name","Kerron Tyre Johnson Jr."
"http://es.dbpedia.org/resource/Kerron_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Belmont_Bruins"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Zealand_Breakers"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_SPO_Rouen_Basket"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Enisey_Krasnoyarsk"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pistoia_Basket"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_EnBW_Ludwigsburg"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_U-BT_Cluj-Napoca"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hapoel_Be'er_Sheva"
"http://es.dbpedia.org/resource/Kerron_Johnson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Florida"
