"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_hoyos_de_gibara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Hoyos_de_Gibara"
"http://es.wikipedia.org/wiki/Los_Hoyos_de_Gibara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Hoyos_de_Gibara"
"http://es.dbpedia.org/resource/Los_Hoyos_de_Gibara","http://www.w3.org/2000/01/rdf-schema#label","Los Hoyos de Gibara"
"http://es.dbpedia.org/resource/Los_Hoyos_de_Gibara","http://www.w3.org/2000/01/rdf-schema#comment","Los Hoyos es una pequeña comunidad ubicada a unos 2 km de la Ciudad de Gibara, Cuba.La Población es básicamente campesina, aunque a partir de 1959, después del triunfo de la Revolución Cubana, poco a poco se ha ido incrementando la población obrera y universitaria. En la zona existe una escuela rural, que da cobertura a más de 50 estudiantes de primaria.La comunidad está rodeada por bosques, que constituyen una de las principales áreas boscosas del municipio de Gibara, la fauna es rica, podemos encontrar diferentes especies de aves: Sinsonte, Zorzal, Zunzun, Paloma, Tojosa, Tiñosa, entre otras muchas.Es en esta zona que se encuentra también El Catuco, uno de los principales exponetes de la arqueología en el municipio."
"http://es.dbpedia.org/resource/Los_Hoyos_de_Gibara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Holguín"
"http://es.dbpedia.org/resource/Los_Hoyos_de_Gibara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Hoyos_de_Gibara"
"http://es.dbpedia.org/resource/Los_Hoyos_de_Gibara","http://dbpedia.org/ontology/wikiPageID",2314098
"http://es.dbpedia.org/resource/Los_Hoyos_de_Gibara","http://dbpedia.org/ontology/wikiPageRevisionID",120389963
"http://es.dbpedia.org/resource/Los_Hoyos_de_Gibara","http://dbpedia.org/ontology/wikiPageLength",830
"http://es.dbpedia.org/resource/Los_Hoyos_de_Gibara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Hoyos_de_Gibara?oldid=120389963&ns=0"
"http://es.dbpedia.org/resource/Los_Hoyos_de_Gibara","http://dbpedia.org/ontology/abstract","Los Hoyos es una pequeña comunidad ubicada a unos 2 km de la Ciudad de Gibara, Cuba.La Población es básicamente campesina, aunque a partir de 1959, después del triunfo de la Revolución Cubana, poco a poco se ha ido incrementando la población obrera y universitaria. En la zona existe una escuela rural, que da cobertura a más de 50 estudiantes de primaria.La comunidad está rodeada por bosques, que constituyen una de las principales áreas boscosas del municipio de Gibara, la fauna es rica, podemos encontrar diferentes especies de aves: Sinsonte, Zorzal, Zunzun, Paloma, Tojosa, Tiñosa, entre otras muchas.Es en esta zona que se encuentra también El Catuco, uno de los principales exponetes de la arqueología en el municipio. 
*  Datos: Q5979810"
