"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuttallinella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nuttallidinae"
"http://es.dbpedia.org/resource/Nuttallinella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nuttallidinae"
"http://es.dbpedia.org/resource/Nuttallina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nuttallidinae"
"http://es.dbpedia.org/resource/Nuttallina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nuttallidinae"
"http://es.dbpedia.org/resource/Nuttallides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nuttallidinae"
"http://es.dbpedia.org/resource/Nuttallides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nuttallidinae"
"http://es.dbpedia.org/resource/Nuttallidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuttallidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nuttallidinae","http://www.w3.org/2000/01/rdf-schema#label","Nuttallidinae"
"http://es.dbpedia.org/resource/Nuttallidinae","http://www.w3.org/2000/01/rdf-schema#comment","Nuttallidinae es una subfamilia de foraminíferos bentónicos de la familia Epistomariidae, de la superfamilia Asterigerinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su rango cronoestratigráfico abarca desde el Santoniense (Cretácico superior) hasta la Actualidad."
"http://es.dbpedia.org/resource/Nuttallidinae","http://xmlns.com/foaf/0.1/name","Nuttallidinae"
"http://es.dbpedia.org/resource/Nuttallidinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rotaliida"
"http://es.dbpedia.org/resource/Nuttallidinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuttallidinae"
"http://es.dbpedia.org/resource/Nuttallidinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Nuttallidinae","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Nuttallidinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Epistomariidae"
"http://es.dbpedia.org/resource/Nuttallidinae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Santoniense"
"http://es.dbpedia.org/resource/Nuttallidinae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Nuttallidinae","http://es.dbpedia.org/property/name","Nuttallidinae"
"http://es.dbpedia.org/resource/Nuttallidinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Nuttallidinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Nuttallidinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Nuttallidinae","http://es.dbpedia.org/property/subdivision","Nuttallides †"
"http://es.dbpedia.org/resource/Nuttallidinae","http://es.dbpedia.org/property/subdivision","Nuttallinella †"
"http://es.dbpedia.org/resource/Nuttallidinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Nuttallidinae","http://es.dbpedia.org/property/subfamilia","Nuttallidinae"
"http://es.dbpedia.org/resource/Nuttallidinae","http://es.dbpedia.org/property/subfamiliaAuthority","Saidova, 1981"
"http://es.dbpedia.org/resource/Nuttallidinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Nuttallidinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Asterigerinoidea"
"http://es.dbpedia.org/resource/Nuttallidinae","http://dbpedia.org/ontology/wikiPageID",5791505
"http://es.dbpedia.org/resource/Nuttallidinae","http://dbpedia.org/ontology/wikiPageRevisionID",120692594
"http://es.dbpedia.org/resource/Nuttallidinae","http://dbpedia.org/ontology/wikiPageLength",1516
