"subject","predicate","object"
"http://es.dbpedia.org/resource/Cucullu_(familia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/Holando-Argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/Vaquería_(caza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/Oligarquía_conservadora_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/Pereyra_Iraola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Razas_bovinas_originarias_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Ganadería en Argentina"
"http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Ganadería en Argentina"
"http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadería_por_país"
"http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina","http://dbpedia.org/ontology/wikiPageID",3362102
"http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",34061138
"http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ganadería_en_Argentina?oldid=34061138&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hacendados_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/Estancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Estancias_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Familia_Echagüe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/Cuenca_lechera_central_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/Pampero_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/San_Pedro_de_Choya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/Santamarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/Ambrosio_Olmos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/Estancia_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/Burguesía_terrateniente_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/Casa_consignataria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/Junta_Nacional_de_Carnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/Espeche_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
"http://es.dbpedia.org/resource/Familia_Girado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería_en_Argentina"
