"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Agustín_(El_Ejido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(Almería)"
"http://es.dbpedia.org/resource/San_Agustin_(Almería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(Almería)"
"http://es.dbpedia.org/resource/San_Agustin_(Almeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(Almería)"
"http://es.dbpedia.org/resource/San_Agustin_(El_Ejido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Agustín_(Almería)"
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://www.w3.org/2000/01/rdf-schema#label","San Agustín (Almería)"
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://xmlns.com/foaf/0.1/homepage","http://www.elejido.es/"
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Ejido"
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_de_colonización_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Agustín_(Almería)"
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://es.dbpedia.org/property/cp",4717
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://es.dbpedia.org/property/gentilicio","sanagustinero, ra"
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://es.dbpedia.org/property/nombre","San Agustín"
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_El_Ejido"
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://es.dbpedia.org/property/patrón","San AgustínVirgen de la Consolación"
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://es.dbpedia.org/property/posEtiquetaLoc","bottom"
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://es.dbpedia.org/property/web","http://www.elejido.es/"
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://dbpedia.org/ontology/wikiPageID",1800421
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://dbpedia.org/ontology/wikiPageRevisionID",130548815
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elejido.es/"
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps%3Fhl=es&client=firefox-a&rls=org.mozilla:es-ES:official&hs=BBR&q=San+Agustin+(almer%C3%ADa%3D&um=1&ie=UTF-8&sa=X&oi=geocode_result&resnum=1&ct=title"
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://dbpedia.org/ontology/wikiPageLength",2290
"http://es.dbpedia.org/resource/San_Agustín_(Almería)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Agustín_(Almería)?oldid=130548815&ns=0"
"http://es.wikipedia.org/wiki/San_Agustín_(Almería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Agustín_(Almería)"
