"subject","predicate","object"
"http://es.dbpedia.org/resource/Papel_amate","http://www.w3.org/2000/01/rdf-schema#label","Papel amate"
"http://es.dbpedia.org/resource/Papel_amate","http://www.w3.org/2000/01/rdf-schema#comment","El papel amate (en náhuatl: ámatl)? es un tipo de papel vegetal cuyo origen se remonta en México​a la época prehispánica de Mesoamérica. El papel amate se realiza de modo artesanal, aplastando las cortezas de los jonotes blanco y rojo (Ficus cotinifolia y Ficus padifolia), mismas que se cuecen en agua con cal (Miller y Taube, 1993: 131). El resultado es una lámina vegetal fibrosa de colores que van del marrón oscuro al amarillo paja. El material es parecido a las telas de corteza o barkcloths elaboradas por los pueblos autóctonos de las islas del Pacífico sur. En época prehispánica y al principio de la colonia, el papel amate se elaboraba utilizando la corteza interna de otros árboles como ficus y morus."
"http://es.dbpedia.org/resource/Papel_amate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b19_0"
"http://es.dbpedia.org/resource/Papel_amate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/Papel_amate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Guerrero"
"http://es.dbpedia.org/resource/Papel_amate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_escritura_de_Mesoamérica"
"http://es.dbpedia.org/resource/Papel_amate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códices_mesoamericanos"
"http://es.dbpedia.org/resource/Papel_amate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papel"
"http://es.dbpedia.org/resource/Papel_amate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_Mesoamérica"
"http://es.dbpedia.org/resource/Papel_amate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papel_amate"
"http://es.dbpedia.org/resource/Papel_amate","http://es.dbpedia.org/property/accessdate",15
"http://es.dbpedia.org/resource/Papel_amate","http://es.dbpedia.org/property/author","Rosaura Citlalli López Binnqüist"
"http://es.dbpedia.org/resource/Papel_amate","http://es.dbpedia.org/property/autor","Miller, Mary"
"http://es.dbpedia.org/resource/Papel_amate","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Karl_Taube"
"http://es.dbpedia.org/resource/Papel_amate","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Papel_amate","http://es.dbpedia.org/property/coautores","and Karl Taube"
"http://es.dbpedia.org/resource/Papel_amate","http://es.dbpedia.org/property/degree","PhD"
"http://es.dbpedia.org/resource/Papel_amate","http://es.dbpedia.org/property/docket",9036519004
"http://es.dbpedia.org/resource/Papel_amate","http://es.dbpedia.org/property/editorial","Thames and Hudson"
"http://es.dbpedia.org/resource/Papel_amate","http://es.dbpedia.org/property/enlaceautor","Mary Miller"
"http://es.dbpedia.org/resource/Papel_amate","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Papel_amate","http://es.dbpedia.org/property/publisher","University of Twente, Enschede, Netherlands"
"http://es.dbpedia.org/resource/Papel_amate","http://es.dbpedia.org/property/title","The endurance of Mexican amate paper: Exploring additional dimensions to the sustainable development concept"
"http://es.dbpedia.org/resource/Papel_amate","http://es.dbpedia.org/property/título","The Gods and Symbols of Ancient Mexico and the Maya"
"http://es.dbpedia.org/resource/Papel_amate","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Papel_amate","http://es.dbpedia.org/property/url","http://www.itc.nl/library/Papers_2003/phd_theses/lopez_binnquist.pdf"
"http://es.dbpedia.org/resource/Papel_amate","http://es.dbpedia.org/property/url","https://archive.org/details/godssymbolsofa00mill"
"http://es.dbpedia.org/resource/Papel_amate","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/Papel_amate","http://dbpedia.org/ontology/wikiPageID",1392876
"http://es.dbpedia.org/resource/Papel_amate","http://dbpedia.org/ontology/wikiPageRevisionID",129465736
"http://es.dbpedia.org/resource/Papel_amate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080309143833/http:/www.lugaresdemexico.com/pahuatlan.html"
"http://es.dbpedia.org/resource/Papel_amate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itc.nl/library/Papers_2003/phd_theses/lopez_binnquist.pdf"
"http://es.dbpedia.org/resource/Papel_amate","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/godssymbolsofa00mill"
