"subject","predicate","object"
"http://es.wikipedia.org/wiki/High_Level_Assembly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/High_Level_Assembly"
"http://es.dbpedia.org/resource/High_Level_Assembly","http://www.w3.org/2000/01/rdf-schema#label","High Level Assembly"
"http://es.dbpedia.org/resource/High_Level_Assembly","http://www.w3.org/2000/01/rdf-schema#comment","El High Level Assembly (HLA) es un lenguaje ensamblador desarrollado por , que puede usar construcciones de lenguaje de alto nivel para ayudar, en el lenguaje ensamblador x86, tanto a programadores principiantes como a desarrolladores avanzados por igual. El HLA soporta, en lenguaje ensamblador, tipos de datos avanzados y programación orientada a objetos. Usa un sintaxis similar a las de varios lenguajes de alto nivel, como C/C++, Ada, Modula-2, y Pascal, para permitir la creación de programas legibles en lenguaje ensamblador, y una transición rápida al HLA de programadores que vienen de los lenguaje de alto nivel."
"http://es.dbpedia.org/resource/High_Level_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035t78"
"http://es.dbpedia.org/resource/High_Level_Assembly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensambladores"
"http://es.dbpedia.org/resource/High_Level_Assembly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/High_Level_Assembly"
"http://es.dbpedia.org/resource/High_Level_Assembly","http://dbpedia.org/ontology/wikiPageID",454987
"http://es.dbpedia.org/resource/High_Level_Assembly","http://dbpedia.org/ontology/wikiPageRevisionID",122840911
"http://es.dbpedia.org/resource/High_Level_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060619173634/http:/webster.cs.ucr.edu/AsmTools/HLA/"
"http://es.dbpedia.org/resource/High_Level_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060715144517/http:/www.oopweb.com/Assembly/Documents/ArtOfAssembly/VolumeFrames.html"
"http://es.dbpedia.org/resource/High_Level_Assembly","http://dbpedia.org/ontology/wikiPageExternalLink","http://webster.cs.ucr.edu/"
"http://es.dbpedia.org/resource/High_Level_Assembly","http://dbpedia.org/ontology/wikiPageLength",11428
"http://es.dbpedia.org/resource/High_Level_Assembly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/High_Level_Assembly?oldid=122840911&ns=0"
"http://es.dbpedia.org/resource/High_Level_Assembly","http://dbpedia.org/ontology/abstract","El High Level Assembly (HLA) es un lenguaje ensamblador desarrollado por , que puede usar construcciones de lenguaje de alto nivel para ayudar, en el lenguaje ensamblador x86, tanto a programadores principiantes como a desarrolladores avanzados por igual. El HLA soporta, en lenguaje ensamblador, tipos de datos avanzados y programación orientada a objetos. Usa un sintaxis similar a las de varios lenguajes de alto nivel, como C/C++, Ada, Modula-2, y Pascal, para permitir la creación de programas legibles en lenguaje ensamblador, y una transición rápida al HLA de programadores que vienen de los lenguaje de alto nivel."
"http://dbpedia.org/resource/High_Level_Assembly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/High_Level_Assembly"
