"subject","predicate","object"
"http://dbpedia.org/resource/Star,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Star_(Idaho)"
"http://es.wikipedia.org/wiki/Star_(Idaho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Star_(Idaho)"
"http://es.dbpedia.org/resource/Star_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Star_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Star_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Star_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Star_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Star_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Star_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Star_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Star_(Idaho)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Star_(Idaho)","http://www.w3.org/2000/01/rdf-schema#label","Star (Idaho)"
"http://es.dbpedia.org/resource/Star_(Idaho)","http://www.w3.org/2000/01/rdf-schema#comment","Star es una ciudad ubicada en el condado de Ada en el estado estadounidense de Idaho. En el Censo de 2010 tenía una población de 5793 habitantes y una densidad poblacional de 381,82 personas por km².​"
