"subject","predicate","object"
"http://es.dbpedia.org/resource/Renan_Mota","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Felippe_Cardoso","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_América_1962","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_América_1962","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_América_1962","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Marco_Antonio_de_Almeida","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Ney_Blanco_de_Oliveira","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1991","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1991","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Adilson_David","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Adriano_Bispo_dos_Santos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2017","http://es.dbpedia.org/property/rd1Equipo","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Campeonato_Paulista_2017","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Giba_(futbolista)","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Macia","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Macia","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Jonathan_Copete","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Jonathan_Copete","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup_2012","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Manchester_United_Premier_Cup_2012","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
"http://es.dbpedia.org/resource/Neilton","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Santos_Fútbol_Club"
