"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Australia_en_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Australia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Australia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Australia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Australia_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Australia_en_el_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura en Australia en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Australia_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura en Australia en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Australia_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Australia_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",6631532
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Australia_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",106481104
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Australia_en_el_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_en_Australia_en_el_siglo_XXI?oldid=106481104&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Australia_en_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Australia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Templo_de_Adelaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Australia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Architectus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Australia_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Australia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Australia_en_el_siglo_XXI"
