"subject","predicate","object"
"http://es.dbpedia.org/resource/Apocalypse_&_Chill","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hunter's_Moon"
"http://es.dbpedia.org/resource/Hunter's_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hunter's_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hunter's_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hunter's_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hunter's_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hunter's_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hunter's_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hunter's_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hunter's_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hunter's_Moon","http://www.w3.org/2000/01/rdf-schema#label","Hunter's Moon"
"http://es.dbpedia.org/resource/Hunter's_Moon","http://www.w3.org/2000/01/rdf-schema#comment","Hunter's Moon es el segundo EP de la banda neerlandesa de metal sinfónico Delain.​ Fue publicado el 22 de febrero de 2019. Este es el primer álbum con  en la batería y el último con Merel Bechtold en la guitarra. Este EP contiene una versión de la canción Scandal de la banda británica Queen.​​"
"http://es.dbpedia.org/resource/Hunter's_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Napalm_Records"
"http://es.dbpedia.org/resource/Hunter's_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Delain"
"http://es.dbpedia.org/resource/Hunter's_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2019"
"http://es.dbpedia.org/resource/Hunter's_Moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hunter's_Moon"
"http://es.dbpedia.org/resource/Hunter's_Moon","http://es.dbpedia.org/property/anterior","Moonbathers"
"http://es.dbpedia.org/resource/Hunter's_Moon","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Delain_(banda)"
"http://es.dbpedia.org/resource/Hunter's_Moon","http://es.dbpedia.org/property/añoa",2016
"http://es.dbpedia.org/resource/Hunter's_Moon","http://es.dbpedia.org/property/añoac",2019
"http://es.dbpedia.org/resource/Hunter's_Moon","http://es.dbpedia.org/property/añop",2020
