"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Diringuer","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente"
"http://es.dbpedia.org/resource/FONAM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente"
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://www.w3.org/2000/01/rdf-schema#label","Fondo Nacional del Ambiente"
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales_de_Perú"
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_medioambientales"
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1997"
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fondo_Nacional_del_Ambiente"
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://es.dbpedia.org/property/acrónimo","FONAM"
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://es.dbpedia.org/property/creado",2
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://es.dbpedia.org/property/disuelto",23
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://es.dbpedia.org/property/nombre","Fondo Nacional del Ambiente"
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://es.dbpedia.org/property/regionCode","PE"
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://es.dbpedia.org/property/sede","Jirón Garcilazo de la Vega 2657, Lince, Lima"
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://es.dbpedia.org/property/sitioWeb","http://fonamperu.org.pe"
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Fondo_de_Promoción_de_las_Áreas_Naturales_Protegidas_del_Perú"
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Julia_Victoria_Justo_Soto"
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://es.dbpedia.org/property/titularTipo","Directora ejecutiva"
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://es.dbpedia.org/property/título","Información estadística: Situación de los pasivos ambientales mineros a nivel nacional"
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://es.dbpedia.org/property/título","Información estadística: Inversión estimada de remediación de pasivos ambientales mineros por tipo de concesión en Cajamarca al 2008."
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://es.dbpedia.org/property/título","Información estadística: Inversión estimada de remediación de pasivos ambientales mineros a nivel nacional"
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://es.dbpedia.org/property/título","Reporte: Loreto: estadísticas ambientales, diciembre 2019"
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://es.dbpedia.org/property/título","Reporte: Madre de Dios: estadísticas ambientales, diciembre 2019"
"http://es.dbpedia.org/resource/Fondo_Nacional_del_Ambiente","http://es.dbpedia.org/property/título","Información estadística: Pasivos ambientales mineros prioritarios a nivel nacional"
