"subject","predicate","object"
"http://es.dbpedia.org/resource/Residuo_Cero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura_cero"
"http://es.dbpedia.org/resource/Cero_basura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basura_cero"
"http://dbpedia.org/resource/Zero_waste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basura_cero"
"http://es.dbpedia.org/resource/Basura_cero","http://www.w3.org/2000/01/rdf-schema#label","Basura cero"
"http://es.dbpedia.org/resource/Basura_cero","http://www.w3.org/2000/01/rdf-schema#comment","Basura cero, cero basura o residuo cero​​ es un concepto de vida sostenible, basado en la reutilización de residuos que de otra manera serían almacenados o incinerados, contribuyendo así a la descontaminación del ambiente.​ La primera ciudad en aplicar este tipo de legislación fue Canberra (Australia) que en 1995 se planteó no producir desechos para 2010.[cita requerida] La ciudad de San Francisco, en Estados Unidos, con 7.000.000 habitantes, también la aplicó al mismo tiempo y logró reducir en un 50 % sus residuos urbanos en 10 años.[cita requerida]"
"http://es.dbpedia.org/resource/Basura_cero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mmt2"
"http://es.dbpedia.org/resource/Basura_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minimización_de_residuos"
"http://es.dbpedia.org/resource/Basura_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consumismo"
"http://es.dbpedia.org/resource/Basura_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_residuos"
"http://es.dbpedia.org/resource/Basura_cero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reciclaje"
"http://es.dbpedia.org/resource/Basura_cero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basura_cero"
"http://es.dbpedia.org/resource/Basura_cero","http://dbpedia.org/ontology/wikiPageID",2084678
"http://es.dbpedia.org/resource/Basura_cero","http://dbpedia.org/ontology/wikiPageRevisionID",129441479
"http://es.dbpedia.org/resource/Basura_cero","http://dbpedia.org/ontology/wikiPageExternalLink","https://proyectocerobasura.com/about-me/"
"http://es.dbpedia.org/resource/Basura_cero","http://dbpedia.org/ontology/wikiPageExternalLink","https://residuocerorm.gitlab.io"
"http://es.dbpedia.org/resource/Basura_cero","http://dbpedia.org/ontology/wikiPageExternalLink","http://zwia.org/zero-waste-organizations/"
"http://es.dbpedia.org/resource/Basura_cero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181121074650/https:/zerowasteeurope.eu/"
"http://es.dbpedia.org/resource/Basura_cero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buenosaires.gov.ar/areas/med_ambiente/higiene_urbana/ley_basura_cero.php%3Fmenu_id=19186"
"http://es.dbpedia.org/resource/Basura_cero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basuracero.org"
"http://es.dbpedia.org/resource/Basura_cero","http://dbpedia.org/ontology/wikiPageLength",12450
"http://es.dbpedia.org/resource/Basura_cero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basura_cero?oldid=129441479&ns=0"
"http://es.dbpedia.org/resource/Basura_cero","http://dbpedia.org/ontology/abstract","Basura cero, cero basura o residuo cero​​ es un concepto de vida sostenible, basado en la reutilización de residuos que de otra manera serían almacenados o incinerados, contribuyendo así a la descontaminación del ambiente.​ Bajo el enfoque de basura cero, se busca reducir la producción de residuos, reciclar y revalorizar la mayor cantidad posible de materiales, así como promover la fabricación de producto de larga vida útil. Su premisa básica es el cambio de modelo de consumo, primando la reducción de productos de un solo uso y la reutilizando productos ya fabricados, también se promueve la separación en origen que consiste en que cada ciudadano separe los residuos reciclables de los que no lo son y que pueda desecharlos de manera diferenciada.​ La primera ciudad en aplicar este tipo de legislación fue Canberra (Australia) que en 1995 se planteó no producir desechos para 2010.[cita requerida] La ciudad de San Francisco, en Estados Unidos, con 7.000.000 habitantes, también la aplicó al mismo tiempo y logró reducir en un 50 % sus residuos urbanos en 10 años.[cita requerida]"
"http://es.wikipedia.org/wiki/Basura_cero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basura_cero"
