"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Bucio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tancitaro"
"http://es.wikipedia.org/wiki/Tancitaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tancitaro"
"http://es.dbpedia.org/resource/Tancitaro","http://www.w3.org/2000/01/rdf-schema#label","Tancitaro"
"http://es.dbpedia.org/resource/Tancitaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ccs01"
"http://es.dbpedia.org/resource/Tancitaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tancitaro"
"http://es.dbpedia.org/resource/Tancitaro","http://dbpedia.org/ontology/wikiPageID",2226979
"http://es.dbpedia.org/resource/Tancitaro","http://dbpedia.org/ontology/wikiPageRevisionID",34926855
"http://es.dbpedia.org/resource/Tancitaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tancítaro"
"http://es.dbpedia.org/resource/Tancitaro","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Tancitaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tancitaro?oldid=34926855&ns=0"
