"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_IV_de_Béthencourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Marinos de Francia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Marinos de Francia del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",5348536
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",58806730
"http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marinos_de_Francia_del_siglo_XV?oldid=58806730&ns=14"
"http://es.dbpedia.org/resource/Jean_Cousin_(navegante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XV"
