"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nikolaos_Anastasopoulos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://www.w3.org/2000/01/rdf-schema#label","Nikolaos Anastasopoulos"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaos Anastasopoulos (Grecia, 5 de agosto de 1979) es un exfutbolista griego. Jugaba de arquero y fue profesional entre 1997 y 2015."
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0808vpp"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://xmlns.com/foaf/0.1/name","Nikolaos Anastasopoulos"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Asteras_Tripolis_Football_Club"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PAOK_Salónica_FC"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AEK_Larnaca"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Grecia"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_PAE_Veria"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Grecia"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Xanthi_Athlitikos_Omilos"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolaos_Anastasopoulos"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://es.dbpedia.org/property/altura",1.91
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Naoussa_FC"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Xanthi_Athlitikos_Omilos"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://es.dbpedia.org/property/inicio",1997
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://es.dbpedia.org/property/nombre","Nikolaos Anastasopoulos"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://es.dbpedia.org/property/nombrecompleto","Nikolaos Anastasopoulos"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://es.dbpedia.org/property/retiro",2015
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Nikolaos_Anastasopoulos","http://dbpedia.org/ontology/wikiPageID",4485141
