"subject","predicate","object"
"http://dbpedia.org/resource/Gustu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustu"
"http://es.dbpedia.org/resource/Gustu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Gustu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Gustu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Gustu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Gustu","http://www.w3.org/2000/01/rdf-schema#label","Gustu"
"http://es.dbpedia.org/resource/Gustu","http://www.w3.org/2000/01/rdf-schema#comment","Gustu es un restaurante boliviano ubicado en el barrio de Calacoto de la ciudad de La Paz, sede de gobierno del país. Es uno de los restaurantes principales del chef danés  y sirve como su taller en la investigación y la integración de insumos únicamente bolivianos en base a conocimientos ancestrales de la comida en el país en la carta de comida del restaurante. El restaurante es conocido por su interpretación contemporánea y presentación de la cocina boliviana.​ Fue inaugurado en abril de 2012 y desde entonces ha logrado hitos importantes como ser elegido mejor restaurante nuevo de Sudamérica y mejor restaurante del Cono Sur en 2013.​"
"http://es.dbpedia.org/resource/Gustu","http://xmlns.com/foaf/0.1/name","Gustu"
"http://es.dbpedia.org/resource/Gustu","http://xmlns.com/foaf/0.1/homepage","http://www.gustu.bo/es"
"http://es.dbpedia.org/resource/Gustu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Bolivia"
"http://es.dbpedia.org/resource/Gustu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustu"
"http://es.dbpedia.org/resource/Gustu","http://es.dbpedia.org/property/fundación",2012
"http://es.dbpedia.org/resource/Gustu","http://es.dbpedia.org/property/industria","Restaurantes"
"http://es.dbpedia.org/resource/Gustu","http://es.dbpedia.org/property/locales",1
"http://es.dbpedia.org/resource/Gustu","http://es.dbpedia.org/property/nombre","Gustu"
"http://es.dbpedia.org/resource/Gustu","http://es.dbpedia.org/property/pieImagen","Frontis del restaurante Gustu en La Paz."
"http://es.dbpedia.org/resource/Gustu","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Gastronomía_de_Bolivia"
"http://es.dbpedia.org/resource/Gustu","http://es.dbpedia.org/property/sede","Calle 10 #300, La Paz"
"http://es.dbpedia.org/resource/Gustu","http://es.dbpedia.org/property/sitioWeb","http://www.gustu.bo/es"
"http://es.dbpedia.org/resource/Gustu","http://dbpedia.org/ontology/wikiPageID",9114134
"http://es.dbpedia.org/resource/Gustu","http://dbpedia.org/ontology/wikiPageRevisionID",125263095
"http://es.dbpedia.org/resource/Gustu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gustu.bo/es"
"http://es.dbpedia.org/resource/Gustu","http://dbpedia.org/ontology/wikiPageLength",3911
"http://es.dbpedia.org/resource/Gustu","http://dbpedia.org/ontology/formationYear","2012"
"http://es.dbpedia.org/resource/Gustu","http://dbpedia.org/ontology/foundingYear","2012"
"http://es.dbpedia.org/resource/Gustu","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/La_Paz"
"http://es.dbpedia.org/resource/Gustu","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Restaurante"
"http://es.dbpedia.org/resource/Gustu","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Gastronomía_de_Bolivia"
"http://es.dbpedia.org/resource/Gustu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustu?oldid=125263095&ns=0"
"http://es.dbpedia.org/resource/Gustu","http://dbpedia.org/ontology/abstract","Gustu es un restaurante boliviano ubicado en el barrio de Calacoto de la ciudad de La Paz, sede de gobierno del país. Es uno de los restaurantes principales del chef danés  y sirve como su taller en la investigación y la integración de insumos únicamente bolivianos en base a conocimientos ancestrales de la comida en el país en la carta de comida del restaurante. El restaurante es conocido por su interpretación contemporánea y presentación de la cocina boliviana.​ Fue inaugurado en abril de 2012 y desde entonces ha logrado hitos importantes como ser elegido mejor restaurante nuevo de Sudamérica y mejor restaurante del Cono Sur en 2013.​ El nombre proviene del idioma quechua que significa ""sabor"".​ Parte de los chefs de Gustu han sido formados en , una escuela gastronómica en El Alto inaugurada por Claus Meyer en 2014, cuyo objetivo es revalorizar las recetas tradicionales y los productos nativos bolivianos.​"
"http://es.wikipedia.org/wiki/Gustu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustu"
