"subject","predicate","object"
"http://dbpedia.org/resource/Schotia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schotia"
"http://es.dbpedia.org/resource/Schotia_brachypetala","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Schotia"
"http://es.dbpedia.org/resource/Schotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Schotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Schotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Schotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Schotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Schotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schotia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Schotia","http://www.w3.org/2000/01/rdf-schema#label","Schotia"
"http://es.dbpedia.org/resource/Schotia","http://www.w3.org/2000/01/rdf-schema#comment","Schotia es un género de plantas fanerógamas en la familia de las legumbres, Fabaceae. Pertenece a la subfamilia Caesalpinioideae. Se encuentra en África meridional. El género fue nombrado en honor de  por Jacquin quien fue el director de los Jardines Imperiales en el Palacio de Schönbrunn, Viena. Van der Schot fue su principal jardinero."
"http://es.dbpedia.org/resource/Schotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmd9m"
"http://es.dbpedia.org/resource/Schotia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Schotia"
"http://es.dbpedia.org/resource/Schotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schotia"
"http://es.dbpedia.org/resource/Schotia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Schotia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Schotia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Schotia","http://es.dbpedia.org/property/genus","Schotia"
"http://es.dbpedia.org/resource/Schotia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://es.dbpedia.org/resource/Schotia","http://es.dbpedia.org/property/imageCaption","Schotia brachypetala"
"http://es.dbpedia.org/resource/Schotia","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Schotia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Schotia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Schotia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Schotia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Detarieae"
"http://es.dbpedia.org/resource/Schotia","http://dbpedia.org/ontology/wikiPageID",3245233
"http://es.dbpedia.org/resource/Schotia","http://dbpedia.org/ontology/wikiPageRevisionID",120967944
"http://es.dbpedia.org/resource/Schotia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantzafrica.com/plantqrs/schotialati.htm"
"http://es.dbpedia.org/resource/Schotia","http://dbpedia.org/ontology/wikiPageLength",1316
"http://es.dbpedia.org/resource/Schotia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Schotia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Schotia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Schotia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Schotia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Detarieae"
"http://es.dbpedia.org/resource/Schotia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Schotia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Schotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schotia?oldid=120967944&ns=0"
"http://es.dbpedia.org/resource/Schotia","http://dbpedia.org/ontology/abstract","Schotia es un género de plantas fanerógamas en la familia de las legumbres, Fabaceae. Pertenece a la subfamilia Caesalpinioideae. Se encuentra en África meridional. El género fue nombrado en honor de  por Jacquin quien fue el director de los Jardines Imperiales en el Palacio de Schönbrunn, Viena. Van der Schot fue su principal jardinero."
"http://es.wikipedia.org/wiki/Schotia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schotia"
