"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brucheville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brucheville"
"http://es.dbpedia.org/resource/Brucheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brucheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brucheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brucheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brucheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brucheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brucheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brucheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brucheville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brucheville","http://www.w3.org/2000/01/rdf-schema#label","Brucheville"
"http://es.dbpedia.org/resource/Brucheville","http://www.w3.org/2000/01/rdf-schema#comment","Brucheville  es una población y comuna francesa, en la región de Baja Normandía, departamento de Mancha, en el distrito de Cherbourg-Octeville y cantón de Sainte-Mère-Église."
"http://es.dbpedia.org/resource/Brucheville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcqj0"
"http://es.dbpedia.org/resource/Brucheville","http://xmlns.com/foaf/0.1/name","Brucheville"
"http://es.dbpedia.org/resource/Brucheville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mancha"
"http://es.dbpedia.org/resource/Brucheville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brucheville"
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Eugène_Groult"
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/elevaciónMedia",4
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/escudo","Blason ville fr Brucheville .svg"
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/imageninferior",200
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/nombre","Brucheville"
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/población",149
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Sainte-Mère-Église"
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mancha_(Francia)"
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cherburgo"
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sainte-Mère-Église"
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Brucheville","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Brucheville","http://dbpedia.org/ontology/wikiPageID",1325000
"http://es.dbpedia.org/resource/Brucheville","http://dbpedia.org/ontology/wikiPageRevisionID",120353481
"http://es.dbpedia.org/resource/Brucheville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Brucheville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311073955/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=95091"
"http://es.dbpedia.org/resource/Brucheville","http://dbpedia.org/ontology/wikiPageLength",1983
"http://es.dbpedia.org/resource/Brucheville","http://dbpedia.org/ontology/populationTotal",149
"http://es.dbpedia.org/resource/Brucheville","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Brucheville","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Brucheville","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Brucheville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brucheville?oldid=120353481&ns=0"
"http://es.dbpedia.org/resource/Brucheville","http://dbpedia.org/ontology/abstract","Brucheville  es una población y comuna francesa, en la región de Baja Normandía, departamento de Mancha, en el distrito de Cherbourg-Octeville y cantón de Sainte-Mère-Église."
"http://dbpedia.org/resource/Brucheville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brucheville"
