"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Essen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sandhausen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Chemnitz"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Hardtwaldstadion"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadion_Essen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stadion_an_der_Gellertstraße"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SV_Sandhausen"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Energie_Cottbus"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/1._FC_Union_Berlin"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Chemnitzer_FC"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Dinamo_Dresde"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13__20_de_agosto_de_2012_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Rot-Weiss_Essen"
