"subject","predicate","object"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://www.w3.org/2000/01/rdf-schema#label","Dicliptera sericea"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://www.w3.org/2000/01/rdf-schema#comment","Dicliptera sericea es una especie de planta perteneciente a la familia de las acantáceas, es originaria de la vegetanción del Cerrado de Brasil. Esta especie es citada en Flora Brasiliensis de Carl Friedrich Philipp von Martius."
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fptwx"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://xmlns.com/foaf/0.1/name","Dicliptera sericea"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Nees"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dicliptera"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1847"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dicliptera_sericea"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://es.dbpedia.org/property/genus","Dicliptera"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://es.dbpedia.org/property/name","Dicliptera sericea"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://es.dbpedia.org/property/species","Dicliptera sericea"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Christian_Gottfried_Daniel_Nees_von_Esenbeck"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Justicieae"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ruellieae"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://dbpedia.org/ontology/wikiPageID",4173309
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://dbpedia.org/ontology/wikiPageRevisionID",122815381
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://dbpedia.org/ontology/wikiPageExternalLink","http://florabrasiliensis.cria.org.br/search%3Ftaxon_id=21313"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://dbpedia.org/ontology/wikiPageLength",1799
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ruellieae"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthaceae"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acanthoideae"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dicliptera"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
