"subject","predicate","object"
"http://es.dbpedia.org/resource/Yoon_San_Ha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur_en_japonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Solistas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Cho_Seung-youn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Rowoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Harisu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Moon_Hee-joon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/THE_CHARM_PARK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de Corea del Sur"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageID",345286
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur","http://dbpedia.org/ontology/wikiPageRevisionID",102148063
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_Corea_del_Sur?oldid=102148063&ns=14"
"http://es.dbpedia.org/resource/Seo_Min-woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kangnam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Sung-joo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_K-pop_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Seúl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Seung_Hwan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_In-seong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Cha_In-ha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_musical_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Gray_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Holland_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur_en_mandarín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kang_Mi-na","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Song_Kang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/One_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Park_Woo-jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Eun_Ji-won","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hwanhee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Cha_Eun-woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Hae-ri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Feeldog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Choi_Bo-min","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Choi_Seung-hee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/John_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Na-eun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Moon_Bin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_Jeong-you","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Shin_Jun-seop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Sleeq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Jun_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Jae-yong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Eunice_(K-pop)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Han_Seung-woo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Lee_Su-hyun_(cantante,_nacida_en_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Ong_Seong-wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Yeonwoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Corea_del_Sur"
