"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_femenino_Belén_de_Sárraga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://www.w3.org/2000/01/rdf-schema#label","Centro Femenino Anticlerical Belén de Sárraga"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://www.w3.org/2000/01/rdf-schema#comment","El Centro Femenino Anticlerical Belén de Sárraga surgió en distintas ciudades del norte y centro de Chile a partir de 1913. La presencia de Belén de Sárraga en Chile y la iniciativa de Teresa Flores articularon y promovieron un trabajo colectivo en las ciudades de Valparaíso,​ Iquique​ y Antofagasta.​ Ambas mujeres, obreras, feministas, asociadas al pensamiento anarquista​ y a la lucha de clases, promovían la conformación de centros sociales dispuestos a entregar herramientas para la organización y educación de las mujeres con fines políticos."
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://xmlns.com/foaf/0.1/name","Centro Femenino Anticlerical Belén de Sárraga"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Parlamentaria_de_Chile"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iquique"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chile"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_Chile"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_obrero"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Valparaíso"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Chile"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chile_por_región"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Antofagasta"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Librepensamiento"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_Femenino_Anticlerical_Belén_de_Sárraga"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://es.dbpedia.org/property/campo","Política y educación"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://es.dbpedia.org/property/creador","Teresa Flores"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://es.dbpedia.org/property/disolución","ca. 1918"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://es.dbpedia.org/property/fundación",1913
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://es.dbpedia.org/property/ideologia","http://es.dbpedia.org/resource/Anticlericalismo"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://es.dbpedia.org/property/locationCity","Valparaíso, Iquique y Antofagasta"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://es.dbpedia.org/property/locationCountry","Chile"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://es.dbpedia.org/property/nombre","Centro Femenino Anticlerical Belén de Sárraga"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://es.dbpedia.org/property/personasClave","Belén de Sárraga , Teresa Flores  y Luis Emilio Recabarren"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://dbpedia.org/ontology/wikiPageID",9321336
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://dbpedia.org/ontology/wikiPageRevisionID",129377276
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://dbpedia.org/ontology/wikiPageLength",16158
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://dbpedia.org/ontology/formationYear","1913"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://dbpedia.org/ontology/foundingYear","1913"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Iquique"
"http://es.dbpedia.org/resource/Centro_Femenino_Anticlerical_Belén_de_Sárraga","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Valparaíso"
