"subject","predicate","object"
"http://dbpedia.org/resource/Manassas_Park,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manassas_Park"
"http://es.dbpedia.org/resource/Manassas_Park_(Virginia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manassas_Park"
"http://es.dbpedia.org/resource/Manassas_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Manassas_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manassas_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Manassas_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Manassas_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Manassas_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Manassas_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Manassas_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Manassas_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Manassas_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Manassas_Park","http://www.w3.org/2000/01/rdf-schema#label","Manassas Park"
"http://es.dbpedia.org/resource/Manassas_Park","http://www.w3.org/2000/01/rdf-schema#comment","Manassas Park (oficialmente como City of Manassas Park), fundada en 1957, es una de las 39 ciudades independientes del estado estadounidense de Virginia. En el año 2007, la ciudad tenía una población de 10,290 habitantes y una densidad poblacional de 1,595.6 personas por km². Para propósitos censales la Oficina de Análisis Económico combina a la Ciudad de Manassas Park con el condado de Prince William y la Ciudad de Manassas. Manassas Park también forma parte de área metropolitana de Washington D. C.."
"http://es.dbpedia.org/resource/Manassas_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mnht"
"http://es.dbpedia.org/resource/Manassas_Park","http://xmlns.com/foaf/0.1/name","Ubicación en el estado de Virginia"
"http://es.dbpedia.org/resource/Manassas_Park","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Manassas_Park","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Manassas_Park","http://xmlns.com/foaf/0.1/name","Manassas Park"
"http://es.dbpedia.org/resource/Manassas_Park","http://xmlns.com/foaf/0.1/name","City of Manassas Park"
"http://es.dbpedia.org/resource/Manassas_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7733
"http://es.dbpedia.org/resource/Manassas_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.4533
"http://es.dbpedia.org/resource/Manassas_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Virginia"
"http://es.dbpedia.org/resource/Manassas_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manassas_Park"
"http://es.dbpedia.org/resource/Manassas_Park","http://es.dbpedia.org/property/densidad",15956
"http://es.dbpedia.org/resource/Manassas_Park","http://es.dbpedia.org/property/dirigentesNombres","Mr. Frank Jones"
"http://es.dbpedia.org/resource/Manassas_Park","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Manassas_Park","http://es.dbpedia.org/property/fundaciónFechas",1957
"http://es.dbpedia.org/resource/Manassas_Park","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Manassas_Park","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Manassas_Park","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Manassas_Park","http://es.dbpedia.org/property/mapa","VAMap-doton-ManassasPark.PNG"
"http://es.dbpedia.org/resource/Manassas_Park","http://es.dbpedia.org/property/nombre","Manassas Park"
"http://es.dbpedia.org/resource/Manassas_Park","http://es.dbpedia.org/property/nombreOficial","Manassas Park"
