"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acropaquia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acropaquia"
"http://es.dbpedia.org/resource/Dedos_en_palillo_de_tambor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acropaquia"
"http://es.dbpedia.org/resource/Dedos_en_palillos_de_tambor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acropaquia"
"http://es.dbpedia.org/resource/Dedos_hipocraticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acropaquia"
"http://es.dbpedia.org/resource/Dedos_hipocráticos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acropaquia"
"http://es.dbpedia.org/resource/Hipocratismo_digital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acropaquia"
"http://es.dbpedia.org/resource/Acropaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acropaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Acropaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Acropaquia","http://www.w3.org/2000/01/rdf-schema#label","Acropaquia"
"http://es.dbpedia.org/resource/Acropaquia","http://www.w3.org/2000/01/rdf-schema#comment","La acropaquia, también llamada hipocratismo digital, dedos hipocráticos o dedos en palillos de tambor, es el agrandamiento indoloro e insensible de las falanges terminales de los dedos de las manos y de los pies que normalmente son bilaterales. Dicho de otra forma se trata de un engrosamiento del tejido que se encuentra por debajo de la uña de los dedos de manos y pies. La uña se curva hacia abajo, de manera parecida a la forma de la parte redondeada de una cuchara volteada al revés."
"http://es.dbpedia.org/resource/Acropaquia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbnn"
"http://es.dbpedia.org/resource/Acropaquia","http://xmlns.com/foaf/0.1/name","* Hipocratismo digital"
"http://es.dbpedia.org/resource/Acropaquia","http://xmlns.com/foaf/0.1/name","Acropaquia"
"http://es.dbpedia.org/resource/Acropaquia","http://xmlns.com/foaf/0.1/name","* Dedos en palillo de tambor"
"http://es.dbpedia.org/resource/Acropaquia","http://xmlns.com/foaf/0.1/name","* Dedos hipocráticos"
"http://es.dbpedia.org/resource/Acropaquia","http://xmlns.com/foaf/0.1/name","((signo clínico))"
"http://es.dbpedia.org/resource/Acropaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patología"
"http://es.dbpedia.org/resource/Acropaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semiología_clínica"
"http://es.dbpedia.org/resource/Acropaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Signos_clínicos"
"http://es.dbpedia.org/resource/Acropaquia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acropaquia"
"http://es.dbpedia.org/resource/Acropaquia","http://es.dbpedia.org/property/imagen","Acopaquia.jpg"
"http://es.dbpedia.org/resource/Acropaquia","http://es.dbpedia.org/property/imagen","Clubbing.svg"
"http://es.dbpedia.org/resource/Acropaquia","http://es.dbpedia.org/property/nombre","Acropaquia"
"http://es.dbpedia.org/resource/Acropaquia","http://es.dbpedia.org/property/nombre","()"
"http://es.dbpedia.org/resource/Acropaquia","http://es.dbpedia.org/property/pie","La línea roja muestra el perfil longitudinal de un dedo que muestra acropaquia"
"http://es.dbpedia.org/resource/Acropaquia","http://es.dbpedia.org/property/pie","Acropaquia"
"http://es.dbpedia.org/resource/Acropaquia","http://es.dbpedia.org/property/sinónimos","* Hipocratismo digital
* Dedos hipocráticos
* Dedos en palillo de tambor"
"http://es.dbpedia.org/resource/Acropaquia","http://dbpedia.org/ontology/wikiPageID",1434814
"http://es.dbpedia.org/resource/Acropaquia","http://dbpedia.org/ontology/wikiPageRevisionID",123319734
"http://es.dbpedia.org/resource/Acropaquia","http://dbpedia.org/ontology/wikiPageLength",9965
"http://es.dbpedia.org/resource/Acropaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acropaquia?oldid=123319734&ns=0"
"http://es.dbpedia.org/resource/Acropaquia","http://dbpedia.org/ontology/abstract","La acropaquia, también llamada hipocratismo digital, dedos hipocráticos o dedos en palillos de tambor, es el agrandamiento indoloro e insensible de las falanges terminales de los dedos de las manos y de los pies que normalmente son bilaterales. Dicho de otra forma se trata de un engrosamiento del tejido que se encuentra por debajo de la uña de los dedos de manos y pies. La uña se curva hacia abajo, de manera parecida a la forma de la parte redondeada de una cuchara volteada al revés. El médico griego Hipócrates (460-370 a. C.) fue, con toda probabilidad, el primero en documentar este signo clínico; por eso este fenómeno es a veces conocido como dedos hipocráticos."
"http://dbpedia.org/resource/Nail_clubbing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acropaquia"
