"subject","predicate","object"
"http://dbpedia.org/resource/Angora_goat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabra_de_Angora"
"http://es.wikipedia.org/wiki/Cabra_de_Angora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cabra_de_Angora"
"http://es.dbpedia.org/resource/Cabra_de_Angora","http://www.w3.org/2000/01/rdf-schema#label","Cabra de Angora"
"http://es.dbpedia.org/resource/Cabra_de_Angora","http://www.w3.org/2000/01/rdf-schema#comment","La cabra de Angora es una raza de cabra doméstica. Su nombre deriva de la ciudad de Angora, actualmente Ankara, en Turquía. Estas cabras producen el mohair."
"http://es.dbpedia.org/resource/Cabra_de_Angora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016wsk"
"http://es.dbpedia.org/resource/Cabra_de_Angora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Turquía"
"http://es.dbpedia.org/resource/Cabra_de_Angora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_caprinas"
"http://es.dbpedia.org/resource/Cabra_de_Angora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cabra_de_Angora"
"http://es.dbpedia.org/resource/Cabra_de_Angora","http://es.dbpedia.org/property/imagen","Quebec angora goat.jpg"
"http://es.dbpedia.org/resource/Cabra_de_Angora","http://es.dbpedia.org/property/nombre","Cabra de Angora"
"http://es.dbpedia.org/resource/Cabra_de_Angora","http://es.dbpedia.org/property/pieImagen","Ejemplar de cabra de Angora"
"http://es.dbpedia.org/resource/Cabra_de_Angora","http://es.dbpedia.org/property/región","Anatolia"
"http://es.dbpedia.org/resource/Cabra_de_Angora","http://es.dbpedia.org/property/tipo","caprino"
"http://es.dbpedia.org/resource/Cabra_de_Angora","http://es.dbpedia.org/property/utilización","lana"
"http://es.dbpedia.org/resource/Cabra_de_Angora","http://es.dbpedia.org/property/nombreCientífico","Capra hircus"
"http://es.dbpedia.org/resource/Cabra_de_Angora","http://dbpedia.org/ontology/wikiPageID",2777016
"http://es.dbpedia.org/resource/Cabra_de_Angora","http://dbpedia.org/ontology/wikiPageRevisionID",125052369
"http://es.dbpedia.org/resource/Cabra_de_Angora","http://dbpedia.org/ontology/wikiPageLength",922
"http://es.dbpedia.org/resource/Cabra_de_Angora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cabra_de_Angora?oldid=125052369&ns=0"
"http://es.dbpedia.org/resource/Cabra_de_Angora","http://dbpedia.org/ontology/abstract","La cabra de Angora es una raza de cabra doméstica. Su nombre deriva de la ciudad de Angora, actualmente Ankara, en Turquía. Estas cabras producen el mohair."
