"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Tumanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Las_Tumanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Las_Tumanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Las_Tumanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Las_Tumanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Las_Tumanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Las_Tumanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_Tumanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Las_Tumanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Las_Tumanas","http://www.w3.org/2000/01/rdf-schema#label","Las Tumanas"
"http://es.dbpedia.org/resource/Las_Tumanas","http://www.w3.org/2000/01/rdf-schema#comment","Las Tumanas es una pequeña localidad del departamento Valle Fértil, en la provincia de San Juan en la región cuyana argentina. Existen evidencias de antiguos pobladores prehispánicos, presumiblemente yacampis y de asentamientos jesuíticos. Actualmente la escasa población es de tipo rural semi dispersa."
"http://es.dbpedia.org/resource/Las_Tumanas","http://xmlns.com/foaf/0.1/name","Las Tumanas"
"http://es.dbpedia.org/resource/Las_Tumanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Valle_Fértil"
"http://es.dbpedia.org/resource/Las_Tumanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Tumanas"
"http://es.dbpedia.org/resource/Las_Tumanas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Las_Tumanas","http://es.dbpedia.org/property/códigoPostal","J5447"
"http://es.dbpedia.org/resource/Las_Tumanas","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Las_Tumanas","http://es.dbpedia.org/property/dirigentesNombres","Omar Ortiz"
"http://es.dbpedia.org/resource/Las_Tumanas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Intendente"
"http://es.dbpedia.org/resource/Las_Tumanas","http://es.dbpedia.org/property/escudo","no"
