"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_(Alaejos)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Alaejos"
"http://es.dbpedia.org/resource/Sitio_de_Alaejos","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Alaejos"
"http://es.dbpedia.org/resource/Sitio_de_Alaejos","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Alaejos"
"http://es.dbpedia.org/resource/Antonio_Hernández_Morejón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alaejos"
"http://es.dbpedia.org/resource/Antonio_Hernández_Morejón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alaejos"
"http://es.dbpedia.org/resource/Alaejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alaejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alaejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alaejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alaejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alaejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alaejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alaejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alaejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alaejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alaejos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alaejos","http://www.w3.org/2000/01/rdf-schema#label","Alaejos"
"http://es.dbpedia.org/resource/Alaejos","http://www.w3.org/2000/01/rdf-schema#comment","Alaejos es un municipio español de la provincia de Valladolid, comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Alaejos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb8vj"
"http://es.dbpedia.org/resource/Alaejos","http://xmlns.com/foaf/0.1/name","Alaejos"
"http://es.dbpedia.org/resource/Alaejos","http://xmlns.com/foaf/0.1/homepage","http://www.alaejos.ayuntamientosdevalladolid.es"
"http://es.dbpedia.org/resource/Alaejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alaejos"
"http://es.dbpedia.org/resource/Alaejos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Alaejos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alaejos"
"http://es.dbpedia.org/resource/Alaejos","http://es.dbpedia.org/property/alcalde","Carlos Mangas"
"http://es.dbpedia.org/resource/Alaejos","http://es.dbpedia.org/property/alcalde","Nieto"
"http://es.dbpedia.org/resource/Alaejos","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Alaejos","http://es.dbpedia.org/property/altitud",752
"http://es.dbpedia.org/resource/Alaejos","http://es.dbpedia.org/property/bandera","Bandera de Alaejos.svg"
"http://es.dbpedia.org/resource/Alaejos","http://es.dbpedia.org/property/codMunicipio",4
"http://es.dbpedia.org/resource/Alaejos","http://es.dbpedia.org/property/codProvincia",47
"http://es.dbpedia.org/resource/Alaejos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Medina"
"http://es.dbpedia.org/resource/Alaejos","http://es.dbpedia.org/property/cp",47510
"http://es.dbpedia.org/resource/Alaejos","http://es.dbpedia.org/property/distancia",523
"http://es.dbpedia.org/resource/Alaejos","http://es.dbpedia.org/property/distancia",541
"http://es.dbpedia.org/resource/Alaejos","http://es.dbpedia.org/property/distancia",184
"http://es.dbpedia.org/resource/Alaejos","http://es.dbpedia.org/property/distancia",64.1
"http://es.dbpedia.org/resource/Alaejos","http://es.dbpedia.org/property/distancia",729
