"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Santa_Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Aeropuerto_de_Juanchaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Santiago_de_Cali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Aeropuerto_Heriberto_Gil_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Alfonso_Bonilla_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Valle_del_Cauca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Valle_del_Cauca","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos de Valle del Cauca"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos de Valle del Cauca"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Valle_del_Cauca","http://dbpedia.org/ontology/wikiPageID",2131672
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Valle_del_Cauca","http://dbpedia.org/ontology/wikiPageRevisionID",81309555
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Valle_del_Cauca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_de_Valle_del_Cauca?oldid=81309555&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_Gerardo_Tovar_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Valle_del_Cauca"
