"subject","predicate","object"
"http://es.wikipedia.org/wiki/Placido_Domingo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Placido_Domingo"
"http://es.dbpedia.org/resource/Placido_Domingo","http://www.w3.org/2000/01/rdf-schema#label","Placido Domingo"
"http://es.dbpedia.org/resource/Placido_Domingo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l8slj"
"http://es.dbpedia.org/resource/Placido_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_Honorarios_de_la_Real_Academia_de_Música"
"http://es.dbpedia.org/resource/Placido_Domingo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Placido_Domingo"
"http://es.dbpedia.org/resource/Placido_Domingo","http://dbpedia.org/ontology/wikiPageID",253418
"http://es.dbpedia.org/resource/Placido_Domingo","http://dbpedia.org/ontology/wikiPageRevisionID",83214643
"http://es.dbpedia.org/resource/Placido_Domingo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plácido_Domingo"
"http://es.dbpedia.org/resource/Placido_Domingo","http://dbpedia.org/ontology/wikiPageLength",93
"http://es.dbpedia.org/resource/Placido_Domingo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Placido_Domingo?oldid=83214643&ns=0"
