"subject","predicate","object"
"http://dbpedia.org/resource/Busloup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Busloup"
"http://es.dbpedia.org/resource/Busloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Busloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Busloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Busloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Busloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Busloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Busloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Busloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Busloup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Busloup","http://www.w3.org/2000/01/rdf-schema#label","Busloup"
"http://es.dbpedia.org/resource/Busloup","http://www.w3.org/2000/01/rdf-schema#comment","Busloup  es una población y comuna francesa situada en la región de Centro, departamento de Loir y Cher, en el distrito de Vendôme y cantón de Morée."
"http://es.dbpedia.org/resource/Busloup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv_6j"
"http://es.dbpedia.org/resource/Busloup","http://xmlns.com/foaf/0.1/name","Busloup"
"http://es.dbpedia.org/resource/Busloup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loir_y_Cher"
"http://es.dbpedia.org/resource/Busloup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Busloup"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/códigoPostal",41160
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/date",20071010085435
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Gilbert_Bourdoiseau"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/elevaciónAlta","162 m"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/elevaciónBaja","88 m"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/elevaciónMedia","111 m"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/nombre","Busloup"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/población",379
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/superficie",1894
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loir_y_Cher"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Morée"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Haut_Vendômois"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vendôme"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Busloup","http://es.dbpedia.org/property/url","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=41028&theme=ALL&typeprod=ALL&quelcas=LISTE"
"http://es.dbpedia.org/resource/Busloup","http://dbpedia.org/ontology/wikiPageID",1374652
"http://es.dbpedia.org/resource/Busloup","http://dbpedia.org/ontology/wikiPageRevisionID",120356585
"http://es.dbpedia.org/resource/Busloup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=41028&theme=ALL&typeprod=ALL&quelcas=LISTE"
"http://es.dbpedia.org/resource/Busloup","http://dbpedia.org/ontology/wikiPageLength",1966
"http://es.dbpedia.org/resource/Busloup","http://dbpedia.org/ontology/height",111.0
"http://es.dbpedia.org/resource/Busloup","http://dbpedia.org/ontology/maximumElevation",162.0
"http://es.dbpedia.org/resource/Busloup","http://dbpedia.org/ontology/minimumElevation",88.0
"http://es.dbpedia.org/resource/Busloup","http://dbpedia.org/ontology/populationTotal",379
"http://es.dbpedia.org/resource/Busloup","http://dbpedia.org/ontology/postalCode","41160"
"http://es.dbpedia.org/resource/Busloup","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Busloup","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Busloup","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Busloup","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Busloup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Busloup?oldid=120356585&ns=0"
