"subject","predicate","object"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://www.w3.org/2000/01/rdf-schema#label","Lia Van Leer"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://www.w3.org/2000/01/rdf-schema#comment","Lia Van Leer (en hebreo: ליה ון ליר, 8 de agosto de 1924-13 de marzo de 2015) nombre de nacimiento Lia van Greenberg, fue una cineasta y archivista israelí. Hija de Simón Greenberg. Estudio en la Universidad Hebrea de Jerusalén. Fue pionera en el cine israelí. En 1973, fue fundadora y presidenta de la Cinemateca de Jerusalén y 10 años después fundó el Festival Internacional de Cine de Jerusalén.​ En 2014 fue galardonada con el Premio Israel.​ Contrajo matrimonio con el holandés Wim Van Leer.Falleció el 13 de marzo de 2015 a los 90 años.​"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sptp"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://xmlns.com/foaf/0.1/name","Lia van Greenberg"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://xmlns.com/foaf/0.1/name","Lia Van Leer"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cineastas_de_Israel"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_Israel"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lia_Van_Leer"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://es.dbpedia.org/property/creencias","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://es.dbpedia.org/property/cónyuge","Wim Van Leer"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://es.dbpedia.org/property/lugarDeFallecimiento","Jerusalén, Israel"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://es.dbpedia.org/property/lugarDeNacimiento","Rumanía"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Israelí"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://es.dbpedia.org/property/nombre","Lia Van Leer"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://es.dbpedia.org/property/nombreCompleto","Lia van Greenberg"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://es.dbpedia.org/property/ocupación","cineasta, archivista"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://es.dbpedia.org/property/padre","Simon Greenberg"
"http://es.dbpedia.org/resource/Lia_Van_Leer","http://es.dbpedia.org/property/padres","Simón Greenberg"
