"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calle_Juana_de_Arco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Juana_de_Arco"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://www.w3.org/2000/01/rdf-schema#label","Calle Juana de Arco"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://www.w3.org/2000/01/rdf-schema#comment","La Calle Juana de Arco​​ es una calle de Beirut, Líbano nombrada en honor de la patrona de Francia, Juana de Arco. En 1919, la Rue Jeanne d'Arc fue una de las principales arterias que irradiaban de la calle Bliss y en 1930, la urbanización de la calle había alcanzado el 35%. La Calle Juana de Arco se extiende de norte a sur, comenzando en la calle Bliss, que corta la famosa calle Hamra y terminando en Al Hussein. La calle es conocida por sus muchos hoteles de los años 1970, como la Casa de Oro, así como muchas tiendas de flores."
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h95yhm"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://xmlns.com/foaf/0.1/name","Calle Juana de Arco"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Beirut"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Juana_de_Arco"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://es.dbpedia.org/property/aclaraciónFoto","Vista de la calle"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://es.dbpedia.org/property/fotoTamaño",250
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://es.dbpedia.org/property/nombre","Calle Juana de Arco"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://es.dbpedia.org/property/tipo","Calle"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Beirut"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://dbpedia.org/ontology/wikiPageID",6099411
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://dbpedia.org/ontology/wikiPageRevisionID",119076492
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://dbpedia.org/ontology/wikiPageLength",1118
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://dbpedia.org/ontology/routeDirection","Beirut"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://dbpedia.org/ontology/routeTypeAbbreviation","Calle"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Líbano"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_Juana_de_Arco?oldid=119076492&ns=0"
"http://es.dbpedia.org/resource/Calle_Juana_de_Arco","http://dbpedia.org/ontology/abstract","La Calle Juana de Arco​​ es una calle de Beirut, Líbano nombrada en honor de la patrona de Francia, Juana de Arco. En 1919, la Rue Jeanne d'Arc fue una de las principales arterias que irradiaban de la calle Bliss y en 1930, la urbanización de la calle había alcanzado el 35%. La Calle Juana de Arco se extiende de norte a sur, comenzando en la calle Bliss, que corta la famosa calle Hamra y terminando en Al Hussein. La calle es conocida por sus muchos hoteles de los años 1970, como la Casa de Oro, así como muchas tiendas de flores."
"http://dbpedia.org/resource/Rue_Jeanne_d'Arc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_Juana_de_Arco"
