"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rockers_(película_de_1978)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rockers_(película_de_1978)"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://www.w3.org/2000/01/rdf-schema#label","Rockers (película de 1978)"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://www.w3.org/2000/01/rdf-schema#comment","Rockers es una película jamaiquina producida por Theodoros Bafaloukos. Varios artistas de reggae populares aparecen en la película, incluyendo , Burning Spear, Gregory Isaacs, , , and .​ Rockers fue originalmente destinado a ser un documental pero florecieron en un largometraje que demuestra la cultura del reggae en su apogeo.​ Con un presupuesto de JA$500,000, la película fue completada en dos meses.​ En esta película, la cultura, los personajes y los gestos son auténticos. El rocker principal , por ejemplo, es mostrado viviendo con su actual esposa e hijos en su propia casa."
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q7v4"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://xmlns.com/foaf/0.1/name","Rockers"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Jamaica"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rockers_(película_de_1978)"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Theodoros_Bafaloukos"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://es.dbpedia.org/property/filmaffinity",362516
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://es.dbpedia.org/property/fotografía","Peter Sova"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Leroy_Wallace"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://es.dbpedia.org/property/id",79815
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://es.dbpedia.org/property/imdb",79815
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://es.dbpedia.org/property/presupuesto","JA$500,000"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://es.dbpedia.org/property/producción","Patrick Hulsey"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://es.dbpedia.org/property/productora","Rockers Film Corporation"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://es.dbpedia.org/property/title","Rockers"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://es.dbpedia.org/property/títuloOriginal","Rockers"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://dbpedia.org/ontology/wikiPageID",6880418
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://dbpedia.org/ontology/wikiPageRevisionID",119115344
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imagesjournal.com/issue10/reviews/rockers/text.htm"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/film/reviews/r/rockers-25th-dvd.shtml"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://dbpedia.org/ontology/wikiPageLength",2713
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://dbpedia.org/ontology/imdbId","0079815"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Theodoros_Bafaloukos"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Leroy_Wallace"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rockers_(película_de_1978)?oldid=119115344&ns=0"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://dbpedia.org/ontology/abstract","Rockers es una película jamaiquina producida por Theodoros Bafaloukos. Varios artistas de reggae populares aparecen en la película, incluyendo , Burning Spear, Gregory Isaacs, , , and .​ Rockers fue originalmente destinado a ser un documental pero florecieron en un largometraje que demuestra la cultura del reggae en su apogeo.​ Con un presupuesto de JA$500,000, la película fue completada en dos meses.​ En esta película, la cultura, los personajes y los gestos son auténticos. El rocker principal , por ejemplo, es mostrado viviendo con su actual esposa e hijos en su propia casa. Los estudios de grabación presentados es el  donde muchos artistas roots reggae grabaron durante la década de 1970 incluyendo Bob Marley. La película incluye la grabación del tema «Graduation In Zion» de  en estudio.​"
"http://es.dbpedia.org/resource/Rockers_(película_de_1978)","http://dbpedia.org/ontology/budget","500.0"
