"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arpine_Hovhannisyan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arpine_Hovhannisyan"
"http://es.dbpedia.org/resource/Arpine_Hovhannisyan","http://www.w3.org/2000/01/rdf-schema#label","Arpine Hovhannisyan"
"http://es.dbpedia.org/resource/Arpine_Hovhannisyan","http://www.w3.org/2000/01/rdf-schema#comment","Arpine Hovhannisyan (Ereván, 4 de diciembre de 1983) es una política armenia, perteneciente al Partido Republicano de Armenia, ex Ministra de Justicia de la República de Armenia y vicepresidenta de la Asamblea Nacional de Armenia.​​​"
"http://es.dbpedia.org/resource/Arpine_Hovhannisyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministras_de_Armenia"
"http://es.dbpedia.org/resource/Arpine_Hovhannisyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ereván"
"http://es.dbpedia.org/resource/Arpine_Hovhannisyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Armenia"
"http://es.dbpedia.org/resource/Arpine_Hovhannisyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arpine_Hovhannisyan"
"http://es.dbpedia.org/resource/Arpine_Hovhannisyan","http://dbpedia.org/ontology/wikiPageID",8429292
"http://es.dbpedia.org/resource/Arpine_Hovhannisyan","http://dbpedia.org/ontology/wikiPageRevisionID",129599757
"http://es.dbpedia.org/resource/Arpine_Hovhannisyan","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/ArpHov/status/973208988501336065"
"http://es.dbpedia.org/resource/Arpine_Hovhannisyan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parliament.am/deputies.php%3FID=1083&sel=details&lang=eng"
"http://es.dbpedia.org/resource/Arpine_Hovhannisyan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/HovhannisyanArpine/"
"http://es.dbpedia.org/resource/Arpine_Hovhannisyan","http://dbpedia.org/ontology/wikiPageLength",2442
"http://es.dbpedia.org/resource/Arpine_Hovhannisyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arpine_Hovhannisyan?oldid=129599757&ns=0"
"http://es.dbpedia.org/resource/Arpine_Hovhannisyan","http://dbpedia.org/ontology/abstract","Arpine Hovhannisyan (Ereván, 4 de diciembre de 1983) es una política armenia, perteneciente al Partido Republicano de Armenia, ex Ministra de Justicia de la República de Armenia y vicepresidenta de la Asamblea Nacional de Armenia.​​​"
"http://dbpedia.org/resource/Arpine_Hovhannisyan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arpine_Hovhannisyan"
