"subject","predicate","object"
"http://dbpedia.org/resource/Sanana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanana"
"http://es.dbpedia.org/resource/Sanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Sanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Sanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sanana","http://www.w3.org/2000/01/rdf-schema#label","Sanana"
"http://es.dbpedia.org/resource/Sanana","http://www.w3.org/2000/01/rdf-schema#comment","Isla Sanana (en indonesio: Pulau Sanana; anteriormente llamada xulla Besi​) es una isla, parte del grupo de las islas Sula, que a su vez forma parte de las islas Molucas en Indonesia. Sanana se encuentra en las coordenadas geográficas 02°12′00″S 125°55′0″O﻿ / ﻿-2.20000, -125.91667, al sur de la isla Mangole. La superficie de la isla es de 558 km². Las otras islas más grandes de las Sula son Taliabu y Mangole. El aeropuerto de Sanana​ está vinculado a Ternate y Ambon por la compañía Trigana Air Service.​"
"http://es.dbpedia.org/resource/Sanana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6qs0"
"http://es.dbpedia.org/resource/Sanana","http://xmlns.com/foaf/0.1/name","Isla Sanana"
"http://es.dbpedia.org/resource/Sanana","http://xmlns.com/foaf/0.1/name","Pulau Sanana"
"http://es.dbpedia.org/resource/Sanana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-2.2
"http://es.dbpedia.org/resource/Sanana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-125.917
"http://es.dbpedia.org/resource/Sanana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Sanana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Sula"
"http://es.dbpedia.org/resource/Sanana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanana"
